Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young MC,Bust a Move,2,1,20,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),5,1,6,,,,
3,up,Kali,Area Codes,4,3,7,,,,
4,up,Tone-Loc,Funky Cold Medina,9,1,17,,,,
5,up,Toosii,Favorite Song,8,1,18,,,,
6,up,Tone-Loc,Wild Thing,13,3,11,,,,
7,up,Latto,Put It On Da Floor Again (feat. Cardi B),7,6,3,,,,
8,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,6,6,3,,,,
9,up,Jelly Roll,Save Me,19,2,153,,,,
10,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,1,1,4,,,,
11,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),10,10,3,,,,
12,up,Drake,Search & Rescue,22,1,11,,,,
13,down,NLE Choppa,Slut Me Out,11,8,12,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,187,26,2019-10-06,26,2019-10-06
15,up,Naughty By Nature,O.P.P. (20th Anniversary Recording),29,15,3,,,,
16,up,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),17,16,3,,,,
17,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,17,1,,,,
18,up,NF,HAPPY,63,5,11,,,,
19,up,Coi Leray,Players,21,1,29,,,,
20,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),18,18,3,,,,
21,up,Icandy,Keep Dat N***a,23,3,8,,,,
22,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,37,9,4,,,,
23,up,CJ SO COOL,Tired,28,17,5,,,,
24,up,Icandy,Keep Dat (Radio Edit),31,17,8,,,,
25,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],14,14,3,,,,
26,-,Doja Cat,Attention,-,7,1,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),33,17,4,,,,
28,up,Doechii,What It Is (Solo Version),36,12,14,,,,
29,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),26,26,3,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),41,3,50,36,2020-02-16,36,2020-02-16
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,29,,,,
32,up,Beastie Boys,No Sleep Till Brooklyn,42,7,12,,,,
33,up,DaBaby,SHAKE SUMN,61,28,7,,,,
34,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,27,11,7,,,,
35,up,Post Malone,Circles,40,1,188,2,2019-10-06,2,2019-10-06
36,up,Ice Spice,Princess Diana (feat. Nicki Minaj),43,1,10,,,,
37,down,Megan Thee Stallion,Thot Shit,24,1,27,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,38,1,,,,
39,down,Megan Thee Stallion,Anxiety,16,5,18,,,,
40,up,House of Pain,Jump Around,45,12,151,,,,
41,down,Fort Minor,Remember The Name (Amended Version),35,35,2,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,182,,,,
43,down,Moneybagg Yo,Keep It Low (feat. Future),32,32,3,,,,
44,-,Asian Doll,Where the Fun N****s At?,-,44,1,,,,
45,down,Lil Durk,Stand By Me (feat. Morgan Wallen),3,3,4,,,,
46,up,Flo Rida,Low (feat. T-Pain),49,2,133,,,,
47,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,1,1,,,,
48,down,Macklemore,Good Old Days (feat. Kesha),34,12,34,,,,
49,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),46,1,75,,,,
50,up,Eminem,Without Me,55,13,150,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),78,21,7,,,,
52,-,DeJ Loaf,Space Jam,-,52,1,,,,
53,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],39,14,14,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,151,,,,
55,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,87,15,78,,,,
56,down,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),12,1,4,,,,
57,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,15,8,4,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),58,1,103,,,,
59,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,28,4,,,,
60,-,Forgiato Blow,Trump Saved the USA,-,22,1,,,,
61,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",52,3,5,,,,
62,-,Flyana Boss,You Wish,-,16,1,,,,
63,-,Bakar,Hell N Back,-,19,13,,,,
64,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,96,23,5,,,,
65,up,Lil Uzi Vert,Just Wanna Rock,76,2,35,,,,
66,down,Metro Boomin & James Blake,Hummingbird,38,38,2,,,,
67,down,Hannah Barr,P31,57,57,2,,,,
68,-,Killer Mike & CeeLo Green,DOWN BY LAW,-,68,1,,,,
69,-,Gunna,back to the moon,-,69,1,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,26,,,,
71,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,4,28,,,,
72,down,J Hus,Who Told You (feat. Drake),54,54,2,,,,
73,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,18,4,,,,
74,-,Ice Cube,It Was a Good Day,-,16,37,,,,
75,down,Sexyy Red & Tay Keith,Pound Town,25,16,4,,,,
76,down,Baby Keem & Kendrick Lamar,The Hillbillies,47,47,2,,,,
77,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Extended),48,48,3,,,,
78,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Radio Edit),62,50,3,,,,
79,-,Gunna,fukumean,-,4,1,,,,
80,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Instrumental),65,55,3,,,,
81,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Acapella),67,59,3,,,,
82,up,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,86,75,3,,,,
83,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),89,25,6,,,,
84,up,Beastie Boys,Fight for Your Right,94,21,23,,,,
85,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Slowed Down),70,61,3,,,,
86,-,Eminem,The Real Slim Shady,-,6,115,,,,
87,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,7,3,,,,
88,down,Latto,Big Energy,74,1,90,,,,
89,down,bbno$,edamame (feat. Rich Brian),53,10,28,,,,
90,down,Coi Leray,Players,51,4,27,,,,
91,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),73,8,20,,,,
92,down,GloRilla,Lick Or Sum,71,54,3,,,,
93,-,Gucci Mane,Bluffin (feat. Lil Baby),-,93,1,,,,
94,down,Toosii & Khalid,Favorite Song (Remix),50,2,7,,,,
95,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",95,8,5,,,,
96,down,"French Montana, Kodak Black & London On Da Track",I Can't Lie,60,43,3,,,,
97,down,Lupe Fiasco,The Show Goes On,85,14,4,,,,
98,down,Vanilla Ice,Ice Ice Baby,68,16,119,,,,
99,-,YNW Melly,Murder on My Mind,-,43,5,,,,
100,down,Beastie Boys,Sabotage,79,30,23,,,,
