Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,19,1,2,,,,
2,up,Tom MacDonald,Fighter,11,2,2,,,,
3,up,Drake & 21 Savage,Circo Loco,22,3,2,,,,
4,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,4,,,,
5,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),4,2,23,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,24,,,,
7,down,Nicki Minaj,Super Freaky Girl,3,1,14,,,,
8,up,GloRilla & Cardi B,Tomorrow 2,16,3,8,,,,
9,up,Dax,JOKER,10,9,10,,,,
10,up,Jelly Roll,Save Me,13,2,122,,,,
11,up,Drake & 21 Savage,On BS,30,11,2,,,,
12,down,Quavo & Takeoff,Messy,9,9,3,,,,
13,up,Drake & 21 Savage,Major Distribution,26,13,2,,,,
14,down,Armani White,Billie Eilish.,7,4,16,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,3,19,36,2020-02-16,36,2020-02-16
16,up,Drake & 21 Savage,Spin Bout U,41,16,2,,,,
17,up,LL Cool J,Headsprung,29,17,10,,,,
18,down,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,13,,,,
19,down,Latto,Big Energy,18,1,59,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,47,2,4,,,,
21,down,Connor Price & Bens,Spinnin,17,5,4,,,,
22,down,Post Malone,Circles,20,1,157,2,2019-10-06,2,2019-10-06
23,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),84,1,47,,,,
24,up,Drake & 21 Savage,Broke Boys,38,24,2,,,,
25,up,House of Pain,Jump Around,28,12,120,,,,
26,down,Yung Gravy,Betty (Get Money),5,3,23,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,10,24,,,,
28,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),44,28,2,,,,
29,down,Jack Harlow,First Class,12,1,31,,,,
30,down,Tom MacDonald,Fake Woke,8,1,54,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,151,,,,
32,up,Drake & 21 Savage,Hours In Silence,34,32,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,8,68,,,,
34,up,Eminem,The Real Slim Shady,58,6,90,,,,
35,-,LALovetheBoss,Get Money (feat. Jazze Pha),-,35,1,,,,
36,up,Eminem,Without Me,43,13,120,,,,
37,up,Drake & 21 Savage,Privileged Rappers,45,37,2,,,,
38,-,Nas,Thun,-,16,1,,,,
39,up,Drake,BackOutsideBoyz,46,39,2,,,,
40,-,Nas,Legit,-,24,1,,,,
41,up,Megan Thee Stallion,Anxiety,85,5,13,,,,
42,-,Lil Wayne,Lollipop,-,28,1,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,12,106,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,156,26,2019-10-06,26,2019-10-06
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,49,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),39,2,28,,,,
47,down,Juice WRLD,In My Head,6,6,3,,,,
48,-,Nas,30,-,48,1,,,,
49,up,Vanilla Ice,Ice Ice Baby,100,16,88,,,,
50,down,Drake,Middle of the Ocean,36,36,2,,,,
51,-,Nas,Michael & Quincy,-,51,1,,,,
52,down,Drake & 21 Savage,More M’s,48,48,2,,,,
53,-,Tag Team,Whoomp! (There It Is),-,14,21,,,,
54,-,Nas,Til My Last Breath (Bonus Track),-,50,1,,,,
55,down,Drake & 21 Savage,Treacherous Twins,50,50,2,,,,
56,-,Drake & 21 Savage,Rich Flex,-,56,1,,,,
57,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,93,1,35,,,,
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,2,120,,,,
59,-,Nas,Reminisce,-,59,1,,,,
60,-,Burna Boy,Rollercoaster (feat. J Balvin),-,47,1,,,,
61,up,"Sada Baby, Skilla Baby & CRASH RARRI",3AM IN ATL,89,61,2,,,,
62,-,Nas,Get Light,-,62,1,,,,
63,-,Geto Boys,Damn It Feels Good to Be a Gangsta (Mixtape Version),-,63,1,,,,
64,-,Paul Wall,How Bout Them Stros (feat. SamKnight),-,64,1,,,,
65,down,Tom MacDonald,Sheeple,24,1,5,,,,
66,down,Lil Baby,California Breeze,33,19,5,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),83,1,72,,,,
68,-,Rod Wave,Break My Heart,-,68,1,,,,
69,-,Nas,Hood2Hood,-,69,1,,,,
70,-,Tech N9ne,Red Kingdom,-,2,32,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),80,15,105,,,,
72,down,Quavo & Takeoff,Nothing Changed,35,35,3,,,,
73,-,Salt-N-Pepa,Shoop,-,20,24,,,,
74,-,Saint Levant,Very Few Friends,-,54,1,,,,
75,down,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,49,49,4,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,68,,,,
77,-,Fac Marlo,Prove Me Wrong,-,77,1,,,,
78,down,Masked Wolf,Astronaut In The Ocean,55,1,95,60,2021-02-07,6,2021-04-04
79,-,Nas,Ghetto Reporter,-,79,1,,,,
80,-,Nic D & Connor Price,Bankroll,-,80,1,,,,
81,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,81,1,,,,
82,-,Nas,Beef,-,82,1,,,,
83,-,Nas,Recession Proof,-,83,1,,,,
84,down,Connor Price,Violet (feat. Killa),60,14,5,,,,
85,-,Lil Wayne,Lollipop (feat. Static Major),-,46,1,,,,
86,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),87,5,24,,,,
87,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,32,14,,,,
88,down,Lil Yachty,Poland,79,10,5,,,,
89,-,Dax,Joker Returns,-,68,2,,,,
90,up,Moone Walker,Lizzo,90,28,4,,,,
91,-,"38 Spesh, Harry Fraud, Benny the Butcher & Ransom",Band of Brothers,-,91,1,,,,
92,down,Armani White,Billie Eilish.,69,28,11,,,,
93,down,エミネム,The Monster (feat. Rihanna),86,9,22,,,,
94,up,Montell Jordan,This Is How We Do It,97,3,72,,,,
95,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,53,,,,
96,-,Connor Price & KAZUO,Dip,-,80,1,,,,
97,-,Tom MacDonald,Brainwashed,-,1,21,,,,
98,-,Eminem,Sing for the Moment,-,73,2,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,23,7,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,31,,,,
