Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),3,1,13,35,2021-01-17,35,2021-01-17
3,down,Cardi B,Up,1,1,9,4,2021-02-14,4,2021-02-14
4,up,The Kid LAROI,WITHOUT YOU,4,4,18,32,2020-12-13,12,2021-02-28
5,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,41,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,1,35,33,2020-08-23,1,2020-10-11
7,up,Travis Scott & HVME,Goosebumps (Remix),11,6,12,82,2021-02-14,44,2021-04-11
8,up,Pop Smoke,What You Know Bout Love,8,4,32,81,2020-07-12,14,2020-10-18
9,down,Megan Thee Stallion,TRACK 8,6,1,20,36,2020-11-29,36,2020-11-29
10,down,Drake,What’s Next,5,2,5,68,2021-03-07,4,2021-03-14
11,up,Post Malone,Circles,12,1,74,2,2019-10-06,2,2019-10-06
12,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,35,80,2020-08-09,1,2020-08-16
13,up,Lil Tjay & 6LACK,Calling My Phone,18,8,8,70,2021-02-14,5,2021-02-21
14,down,Yung Bleu,You’re Mines Still (feat. Drake),13,10,15,91,2020-10-25,80,2021-02-21
15,up,NF,TRUST (feat. Tech N9ne),40,15,2,,,,
16,up,Lecrae & Andy Mineo,Coming in Hot,22,14,9,,,,
17,down,Rod Wave,Tombstone,16,16,2,79,2021-03-28,20,2021-04-04
18,down,Cardi B,Up,14,14,9,,,,
19,down,Megan Thee Stallion,TRACK 3,17,9,20,100,2020-11-29,80,2020-12-27
20,up,NF,CLOUDS,36,6,7,,,,
21,down,Kevin Gates,Big Gangsta,15,15,12,,,,
22,down,Rod Wave,Street Runner,19,19,4,70,2021-03-21,68,2021-04-18
23,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),28,12,11,,,,
24,down,Tom MacDonald,Fake Woke,20,1,10,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,74,26,2019-10-06,26,2019-10-06
26,up,Saweetie,Best Friend (feat. Doja Cat),44,5,10,,,,
27,down,Moneybagg Yo,Time Today,25,12,9,65,2021-02-14,42,2021-05-02
28,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,28,11,73,2021-01-10,32,2021-02-28
29,up,Erica Banks,Buss It,31,4,13,,,,
30,up,Morray,Quicksand,33,28,16,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,50,79,2020-04-19,1,2020-07-05
32,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],26,26,7,98,2021-02-28,53,2021-03-21
33,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,7,7,3,,,,
34,up,Rohan Saridena,Astronaut In the Ocean (Remix),35,34,4,,,,
35,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),27,12,9,,,,
36,up,Moneybagg Yo & Future,Hard for the Next,46,36,2,66,2021-05-02,66,2021-05-02
37,up,DaBaby,Masterpiece,43,20,10,,,,
38,down,NF,LOST (feat. Hopsin),21,12,4,,,,
39,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,22,1,,,,
40,down,Tom MacDonald,Clown World,38,5,6,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,5,40,74,2020-07-05,5,2020-07-12
42,down,CJ,Whoopty,29,2,21,51,2020-11-22,8,2021-01-24
43,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],68,43,2,,,,
44,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,44,1,,,,
45,-,Iggy Azalea & Tyga,Sip It,-,45,1,,,,
46,up,Lil Baby,On Me,48,21,18,24,2020-12-13,24,2020-12-13
47,down,Jelly Roll,Save Me,42,2,41,,,,
48,-,Eminem,Without Me,-,13,47,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),30,5,5,90,2021-03-07,3,2021-03-14
50,down,24kGoldn,Mood (feat. iann dior),45,6,29,,,,
51,-,Lil Tjay,Run It Up,-,32,1,65,2021-04-11,65,2021-04-11
52,down,Post Malone,rockstar (feat. 21 Savage),51,15,69,,,,
53,down,Tag Team,Whoomp! (There It Is),32,14,16,,,,
54,up,SpotemGottem,Beat Box 3 (feat. DaBaby),77,39,6,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,72,,,,
56,up,NF,LAYERS,58,56,2,,,,
57,up,NF,JUST LIKE YOU,63,57,2,,,,
58,up,House of Pain,Jump Around,71,12,41,,,,
59,down,Nappy Roots,Good Day,50,15,21,,,,
60,down,Tom MacDonald,No Lives Matter,55,2,16,,,,
61,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,86,61,2,,,,
62,down,Travis Scott,goosebumps,60,15,20,89,2020-04-26,18,2020-05-03
63,down,Megan Thee Stallion,Savage,53,1,50,61,2020-03-22,14,2020-04-19
64,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,37,9,,,,
65,-,Bankroll Freddie & Megan Thee Stallion,Pop It,-,59,1,,,,
66,-,DMX,Ruff Ryders' Anthem,-,2,4,61,2021-04-18,61,2021-04-18
67,-,Merkules & Bone Thugs-n-Harmony,Homicide,-,67,1,,,,
68,-,Iggy Azalea,Brazil,-,68,1,,,,
69,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),59,13,5,20,2021-03-14,20,2021-03-14
70,up,Eminem,Love the Way You Lie (feat. Rihanna),82,15,38,,,,
71,-,Freddie Gibbs,Big Boss Rabbit,-,71,1,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,2,47,,,,
73,up,Eminem,The Real Slim Shady,83,6,19,,,,
74,down,Tom MacDonald,People So Stupid,49,3,17,,,,
75,up,EM NACIREMA,Timeless,78,75,2,,,,
76,-,DMX,Party Up,-,3,4,,,,
77,up,Jack Harlow,Whats Poppin,89,9,52,76,2020-03-22,37,2020-04-19
78,-,Upchurch,Cashville Stomp (feat. Young Buck),-,61,1,,,,
79,-,DMX,X Gon' Give It to Ya,-,5,2,,,,
80,-,42 Dugg & Roddy Ricch,4 Da Gang,-,76,1,,,,
81,down,LPB Poody,Batman,65,29,6,,,,
82,up,Salt-N-Pepa,Push It,92,2,13,,,,
83,-,DMX,Slippin',-,7,1,,,,
84,-,Upchurch,Holler Boys,-,35,41,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,43,19,,,,
86,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],57,57,2,,,,
87,-,Jack Harlow,Same Guy (feat. Adam Levine),-,87,2,,,,
88,up,Juice WRLD & Marshmello,Come & Go,90,2,37,4,2020-07-19,4,2020-07-19
89,-,DMX,Party Up,-,19,1,,,,
90,up,Post Malone,I Fall Apart,95,11,30,,,,
91,down,NF,THAT'S A JOKE,66,66,2,,,,
92,down,Post Malone,Better Now,85,10,60,,,,
93,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,62,62,3,76,2021-03-28,59,2021-04-11
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),72,1,40,66,2020-05-03,18,2020-05-31
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,2,67,69,2019-10-06,53,2019-12-29
96,-,Montell Jordan,This Is How We Do It,-,3,11,,,,
97,-,Juice WRLD,Lucid Dreams,-,2,47,7,2019-12-15,7,2019-12-15
98,-,Kevin Gates & Dermot Kennedy,Power,-,48,8,,,,
99,down,Rod Wave,Richer (feat. Polo G),74,74,2,74,2021-04-04,44,2021-04-18
100,down,MO3 & OG Bobby Billions,Outside,54,54,3,,,,
