Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,6,1,2,89,2020-06-14,4,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,3,1,,,,
4,down,Post Malone,Circles,2,1,33,2,2019-10-06,2,2019-10-06
5,up,Lil Baby,The Bigger Picture,34,5,2,83,2020-06-14,13,2020-06-21
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,8,66,2020-05-03,18,2020-05-31
7,down,Powfu,Death Bed (feat. beabadoobee),4,3,20,100,2020-03-01,7,2020-04-26
8,up,6ix9ine & Nicki Minaj,TROLLZ,51,8,2,,,,
9,-,J. Cole,Snow on tha Bluff,-,9,1,100,2020-06-21,100,2020-06-21
10,down,Megan Thee Stallion,Savage,7,1,16,61,2020-03-22,14,2020-04-19
11,down,6ix9ine,GOOBA,9,1,7,100,2020-05-10,2,2020-05-17
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,9,,,,
13,down,Drake,Toosie Slide,5,1,12,65,2020-04-05,2,2020-04-26
14,down,Roddy Ricch,The Box,8,1,29,91,2019-12-08,2,2020-02-16
15,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),30,15,2,,,,
16,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,16,1,,,,
17,down,Jack Harlow,Whats Poppin,12,9,21,76,2020-03-22,37,2020-04-19
18,down,StaySolidRocky,Party Girl,10,10,9,86,2020-05-10,14,2020-06-14
19,-,Beyoncé,BLACK PARADE,-,1,1,78,2020-06-28,78,2020-06-28
20,down,Lil Mosey,Blueberry Faygo,14,11,20,69,2020-02-16,24,2020-04-12
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,33,26,2019-10-06,26,2019-10-06
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],95,22,2,56,2020-08-23,56,2020-08-23
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,2,12,52,2020-04-12,48,2020-04-19
24,up,Lil Baby & 42 Dugg,We Paid,31,20,7,90,2020-05-10,19,2020-07-05
25,down,Roddy Ricch,High Fashion (feat. Mustard),24,10,27,78,2019-12-15,22,2020-02-16
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,9,8,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,4,8,65,2020-04-26,1,2020-05-03
28,up,Megan Thee Stallion,Savage,28,15,14,,,,
29,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,2,33,69,2019-10-06,53,2019-12-29
30,down,Eminem,Godzilla (feat. Juice WRLD),25,1,23,84,2020-01-19,12,2020-01-26
31,down,Drake,Toosie Slide,21,10,12,,,,
32,up,The Kid LAROI & Juice WRLD,GO,58,32,2,71,2020-06-21,71,2020-06-21
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,33,,,,
34,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),48,34,2,78,2020-06-21,60,2020-07-12
35,down,Future,Life Is Good (feat. Drake),29,2,24,86,2020-01-12,6,2020-01-19
36,down,Meek Mill,Otherside of America,15,15,3,95,2020-06-14,95,2020-06-14
37,down,Social House,Magic in the Hamptons (feat. Lil Yachty),19,8,12,,,,
38,up,Post Malone,Better Now,42,10,33,,,,
39,down,Pop Smoke,Dior,37,14,18,100,2020-02-23,46,2020-07-12
40,up,Post Malone,Wow.,46,8,33,,,,
41,down,2Pac,Changes (feat. Talent),27,7,4,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),44,15,33,,,,
43,down,Saweetie,My Type,39,10,33,,,,
44,-,Saweetie,Tap In,-,10,1,,,,
45,-,Anderson .Paak,Lockdown,-,17,1,,,,
46,down,Childish Gambino,This Is America,18,5,4,,,,
47,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],52,47,5,,,,
48,up,Don Toliver,After Party,49,31,11,85,2020-05-03,71,2020-05-24
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),41,14,13,71,2020-03-29,67,2020-06-28
50,up,Lil Baby,Emotionally Scarred,57,49,5,74,2020-03-08,74,2020-03-08
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,2,21,,,,
52,down,JACKBOYS,OUT WEST (feat. Young Thug),33,26,25,79,2019-12-29,28,2020-01-05
53,down,Mustard,Ballin’ (feat. Roddy Ricch),38,7,33,93,2019-11-10,19,2020-01-12
54,down,Arizona Zervas,ROXANNE,43,2,31,14,2019-11-24,4,2019-12-22
55,-,Swae Lee,Reality Check,-,55,1,,,,
56,-,Public Enemy,State of the Union (STFU),-,55,1,,,,
57,-,Beyoncé,BLACK PARADE,-,34,1,,,,
58,-,A Boogie wit da Hoodie,Bleed,-,58,1,93,2020-06-21,77,2020-06-28
59,up,Travis Scott,SICKO MODE,69,12,22,48,2020-04-26,9,2020-05-03
60,-,BTS,Lights,-,57,1,,,,
61,up,Young T & Bugsey,Don't Rush (feat. DaBaby),83,61,2,,,,
62,down,Post Malone,Congratulations (feat. Quavo),53,37,17,,,,
63,down,Princess Nokia,I Like Him,45,26,8,,,,
64,up,Eminem,Without Me,73,9,28,,,,
65,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,65,1,,,,
66,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,46,1,,,,
67,-,Noname,Song 33,-,67,1,,,,
68,-,Dax,FASTER (feat. Tech N9ne),-,68,1,,,,
69,-,City Girls,Jobs,-,69,1,,,,
70,down,YG,FTP,35,35,2,,,,
71,up,Buddy,Black (feat. A$AP Ferg),87,71,3,,,,
72,up,NLE Choppa,Shotta Flow 5,79,72,2,66,2020-06-21,66,2020-06-21
73,down,Jaden,On My Own (feat. Kid Cudi),67,67,2,,,,
74,down,Rod Wave,Heart On Ice,61,18,33,,,,
75,-,Wale,MOVIN' DIFFERENT,-,75,1,,,,
76,down,Rod Wave,Girl of My Dreams,65,51,11,95,2020-04-12,95,2020-04-12
77,down,Travis Scott,goosebumps,59,15,9,89,2020-04-26,18,2020-05-03
78,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,93,34,3,,,,
79,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",71,64,3,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,66,4,32,35,2019-10-06,2,2019-10-13
81,up,Flo Rida,Low (feat. T-Pain),85,2,26,,,,
82,-,Will Smith,Just the Two of Us,-,57,1,,,,
83,down,Hopsin,Kumbaya,40,40,2,,,,
84,-,City Girls,Pussy Talk (feat. Doja Cat),-,79,1,,,,
85,-,BTS,Boy With Luv (Japanese ver.),-,61,1,,,,
86,down,24kGoldn,CITY OF ANGELS,68,24,16,,,,
87,-,Polo G,21,-,87,1,93,2020-05-24,93,2020-05-24
88,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",70,70,4,,,,
89,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),13,13,3,,,,
90,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,90,1,,,,
91,-,BTS,Airplane pt.2 (Japanese ver.),-,70,1,,,,
92,down,The Notorious B.I.G.,Hypnotize,62,43,10,,,,
93,down,iMarkkeyz,Lose Yo Job (feat. DJ Suede the Remix God),64,64,2,,,,
94,-,JAY-Z,Glory feat. BIC,-,81,1,,,,
95,down,Juice WRLD,Righteous,60,10,8,24,2020-05-03,24,2020-05-03
96,down,Lil Mosey,Blueberry Faygo,94,59,2,,,,
97,up,Drake,Chicago Freestyle (feat. Giveon),99,15,7,92,2020-05-03,26,2020-05-10
98,down,YFN Lucci,Wet,56,56,3,,,,
99,-,A Boogie wit da Hoodie,7 Mac 11's,-,99,1,,,,
100,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,53,1,,,,
