Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
3,up,Ty Dolla $ign,Spicy (feat. Post Malone),5,3,2,58,2020-11-01,58,2020-11-01
4,up,Juice WRLD & Marshmello,Come & Go,4,2,17,4,2020-07-19,4,2020-07-19
5,up,Post Malone,Circles,6,1,52,2,2019-10-06,2,2019-10-06
6,up,Money Man,24 (feat. Lil Baby),39,6,10,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,6,7,,,,
8,up,Pop Smoke,What You Know Bout Love,8,4,10,81,2020-07-12,14,2020-10-18
9,up,Jack Harlow,Tyler Herro,27,9,2,51,2020-11-01,51,2020-11-01
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,12,78,2020-08-16,3,2020-08-23
11,up,Masked Wolf,Astronaut In the Ocean,19,11,5,,,,
12,up,Tech N9ne,Red Kingdom,20,2,16,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,29,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,18,74,2020-07-05,5,2020-07-12
15,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,14,14,3,,,,
16,up,Bryson Gray,Trump Is Your President,32,5,10,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,10,11,61,2020-08-23,8,2020-10-04
18,up,Saweetie,Back to the Streets (feat. Jhené Aiko),35,16,2,,,,
19,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),18,4,5,76,2020-10-11,76,2020-10-11
20,up,Money Man,24 (feat. Lil Baby),91,20,2,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),17,1,16,94,2020-07-19,8,2020-09-20
22,down,G-Eazy,Hate the Way (feat. blackbear),2,2,3,,,,
23,up,Jeezy,Back (feat. Yo Gotti),73,13,2,,,,
24,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],29,23,5,97,2020-10-25,92,2020-11-01
25,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,1,6,87,2020-09-27,12,2020-10-04
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,52,26,2019-10-06,26,2019-10-06
27,-,Monsieur Job,Tanto Tiempo Sin Verte,-,27,1,,,,
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,17,54,2020-07-12,6,2020-08-09
29,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,18,1,,,,
30,down,Saweetie,Tap In,28,10,20,,,,
31,down,Juice WRLD,Wishing Well,26,14,17,13,2020-07-19,13,2020-07-19
32,down,Jack Harlow,Whats Poppin,31,9,40,76,2020-03-22,37,2020-04-19
33,up,Jelly Roll,Save Me,38,2,19,,,,
34,up,Ying Yang Twins,Say I Yi Yi,69,34,2,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),30,3,39,100,2020-03-01,7,2020-04-26
36,up,Megan Thee Stallion,Girls in the Hood,44,2,19,84,2020-07-05,84,2020-07-05
37,up,Big Sean,Wolves (feat. Post Malone),41,8,9,,,,
38,up,Juice WRLD & Marshmello,Come & Go,43,22,12,,,,
39,-,Kevin Gates,Weeks,-,33,1,,,,
40,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),36,12,5,77,2020-10-04,17,2020-10-11
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,8,18,17,2020-07-12,17,2020-07-12
42,up,Money Man,24,95,42,5,,,,
43,up,DJ Khaled,GREECE (feat. Drake),46,3,16,24,2020-07-26,24,2020-07-26
44,down,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),24,24,4,,,,
45,up,The Kid LAROI,SO DONE,54,45,2,61,2020-11-15,61,2020-11-15
46,down,Eminem,Godzilla (feat. Juice WRLD),37,1,42,84,2020-01-19,12,2020-01-26
47,up,Post Malone,Wow.,67,8,51,,,,
48,-,Money Man,24,-,48,1,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,37,1,,,,
50,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,50,1,,,,
51,up,Joyner Lucas,Zim Zimma,55,41,2,,,,
52,down,DaBaby,BLIND (feat. Young Thug),47,23,10,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,4,19,74,2020-06-28,14,2020-07-26
54,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,42,1,,,,
55,up,Joyner Lucas,Snitch,56,55,2,,,,
56,-,French Montana,Double G (feat. Pop Smoke),-,13,1,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,10,,,,
58,down,Kenndog,Drip Like ME,33,33,4,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),52,15,52,,,,
60,up,Gorillaz,The Valley of The Pagans (feat. Beck),65,60,2,,,,
61,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,59,1,,,,
62,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],10,7,3,,,,
63,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,2,52,69,2019-10-06,53,2019-12-29
64,up,BRS Kash,Throat Baby (Go Baby),99,26,2,,,,
65,-,Snow Tha Product,"No Really, Im Good",-,65,1,,,,
66,-,Nappy Roots,Good Day,-,15,9,,,,
67,-,Busta Rhymes & Q-Tip,Don't Go,-,57,1,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,2,52,,,,
69,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,46,3,,,,
70,down,21 Savage & Metro Boomin,Runnin,48,14,5,89,2020-10-04,19,2020-10-11
71,-,Busta Rhymes & Anderson .Paak,YUUUU,-,64,2,,,,
72,-,Trippie Redd,Weeeeee,-,72,1,,,,
73,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,46,3,,,,
74,-,Busta Rhymes & M.O.P.,Czar,-,74,1,,,,
75,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,75,1,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,8,28,,,,
77,down,DJ Chose & Beatking,THICK,50,21,7,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,76,1,,,,
79,-,Conor Michael Smith,With You in Mind,-,79,1,,,,
80,-,Whodini,Freaks Come Out At Night,-,60,1,,,,
81,-,French Montana,Double G (feat. Pop Smoke),-,44,1,,,,
82,-,Geto Boys,Mind Playing Tricks on Me,-,82,1,,,,
83,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,83,1,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,9,3,,,,
85,down,Flo Rida,Low (feat. T-Pain),81,2,43,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),85,28,12,,,,
87,-,Busta Rhymes,Outta My Mind (feat. Bell Biv DeVoe),-,87,1,,,,
88,down,Dave East,Sexual (feat. Chris Brown),57,57,2,,,,
89,-,YG,FDT (feat. Nipsey Hussle),-,3,1,,,,
90,-,Busta Rhymes & Ol' Dirty Bastard,Slow Flow,-,90,1,,,,
91,-,Busta Rhymes & Rick Ross,Master Fard Muhammad,-,43,1,,,,
92,up,Juice WRLD,Lucid Dreams,98,2,40,7,2019-12-15,7,2019-12-15
93,down,Cardi B,WAP (feat. Megan Thee Stallion),63,8,13,,,,
94,down,T.I.,Pardon (feat. Lil Baby),25,25,3,,,,
95,down,Roddy Ricch,The Box,70,1,48,91,2019-12-08,2,2020-02-16
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,31,,,,
97,-,Eminem,Without Me,-,13,34,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,9,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,16,19,,,,
100,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,1,27,66,2020-05-03,18,2020-05-31
