Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),84,1,2,,,,
2,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,2,1,,,,
3,down,Latto,Big Energy,1,1,25,,,,
4,down,Tyga & Doja Cat,Freaky Deaky,2,2,3,,,,
5,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),4,1,13,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,1,15,,,,
7,up,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),38,7,2,,,,
8,down,Russ,HANDSOMER,6,6,6,,,,
9,down,Latto,Big Energy,7,4,23,,,,
10,down,Kodak Black,Super Gremlin,5,4,18,,,,
11,up,Post Malone & The Weeknd,One Right Now,13,1,19,,,,
12,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,1,6,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,34,,,,
14,up,The Game & Kanye West,Eazy,14,1,9,,,,
15,down,Jack Harlow,Nail Tech,10,6,4,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),9,2,86,,,,
17,up,Lil Durk,AHHH HA,25,15,3,,,,
18,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,62,17,2,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,61,60,2021-02-07,6,2021-04-04
20,up,Kid Rock,We the People,27,1,7,,,,
21,down,Eminem,Without Me,17,13,88,,,,
22,down,Jnr Choi,To the Moon,21,4,13,,,,
23,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,19,17,5,,,,
24,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),24,6,13,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),23,1,62,35,2021-01-17,35,2021-01-17
26,down,Dr. Dre,Forgot About Dre (feat. Eminem),11,3,16,,,,
27,down,Gunna & Future,pushin P (feat. Young Thug),26,9,10,,,,
28,down,50 Cent,In Da Club,18,5,21,,,,
29,down,Eminem,The Real Slim Shady,22,6,57,,,,
30,-,NF,The Search,-,30,9,,,,
31,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),33,20,6,,,,
32,up,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),58,16,9,,,,
33,up,Jelly Roll,Save Me,47,2,88,,,,
34,down,Post Malone,Circles,29,1,123,2,2019-10-06,2,2019-10-06
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,12,76,,,,
36,up,House of Pain,Jump Around,37,12,87,,,,
37,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),46,5,3,,,,
38,down,Kanye West,Through the Wire,15,15,3,,,,
39,up,Saweetie,Closer (feat. H.E.R.),42,26,5,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),34,15,77,,,,
41,-,Mike Dimes,Home,-,41,1,,,,
42,up,2Pac,Hit 'Em Up (feat. Outlawz),44,36,5,,,,
43,down,Masked Wolf,Astronaut In The Ocean,41,4,42,,,,
44,-,Mbest11x & Mat Best,Gun Shop,-,44,1,,,,
45,-,Latto,Wheelie (feat. 21 Savage),-,26,1,,,,
46,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),16,4,11,,,,
47,down,Eminem,Not Afraid,31,19,26,,,,
48,down,50 Cent,In Da Club,35,9,6,,,,
49,-,Savannah Dexter & Brabo Gator,Love Like This,-,45,1,,,,
50,up,Tom MacDonald & Adam Calhoun,Whiteboyz,75,7,6,,,,
51,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,4,28,,,,
52,up,Monsieur Job,Al Oido,68,52,2,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,123,26,2019-10-06,26,2019-10-06
54,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",49,49,2,,,,
55,down,Dr. Dre & Eminem,Gospel,51,10,6,,,,
56,-,2Pac,Ambitionz Az a Ridah,-,56,2,,,,
57,down,Gucci Mane,Publicity Stunt,50,50,2,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,118,,,,
59,-,Lil Durk,Petty Too (feat. Future),-,49,1,,,,
60,-,Lil Durk,Difference Is (feat. Summer Walker),-,60,1,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),60,1,81,80,2020-08-09,1,2020-08-16
62,up,Vanilla Ice,Ice Ice Baby,74,16,57,,,,
63,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,46,1,,,,
64,down,Kanye West,Jesus Walks,36,36,8,,,,
65,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),30,8,5,,,,
66,-,Lil Durk,Golden Child,-,66,1,,,,
67,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),39,11,9,,,,
68,up,Gunna,P power (feat. Drake),96,33,8,,,,
69,down,Nicki Minaj & Lil Baby,Bussin,32,5,5,,,,
70,down,Kanye West,All Falls Down (feat. Syleena Johnson),43,18,7,,,,
71,down,Kanye West,Praise God,45,6,23,,,,
72,-,Keary Kase,Following You (feat. Laryssa Birdseye),-,72,1,,,,
73,-,J.J. Fad,Supersonic,-,26,1,,,,
74,-,Tom MacDonald,Fake Woke,-,1,44,,,,
75,up,Tom MacDonald & Adam Calhoun,New World Order,99,1,6,,,,
76,-,Charlie Classic,Dont Stop,-,76,1,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,4,34,,,,
78,up,Flo Rida,Low (feat. T-Pain),78,2,78,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,39,13,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),54,8,39,,,,
81,down,Megan Thee Stallion,Megan's Piano,61,30,12,,,,
82,-,CovNasty,Longer Stronger,-,82,1,,,,
83,up,Bella Blaq,Keep Going,92,83,2,,,,
84,-,The Plug Daughter,Again (feat. Milli Bucks),-,84,1,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),80,1,48,,,,
86,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,73,15,26,,,,
87,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,11,4,,,,
88,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,87,1,,,,
89,up,Gunna,Banking On Me,95,54,2,,,,
90,down,Montell Jordan,This Is How We Do It,72,3,40,,,,
91,down,Yung Lean,Ginseng Strip 2002,63,10,7,,,,
92,down,Eminem,Shake That (feat. Nate Dogg),53,26,15,,,,
93,-,Lil Durk,No Interviews,-,93,1,,,,
94,-,Takeoff & Rich The Kid,Crypto,-,94,1,,,,
95,down,Pusha T,Diet Coke,64,13,5,,,,
96,-,Lil Durk,Started From,-,96,1,,,,
97,-,Kanye West,Heartless,-,3,19,,,,
98,down,King Von & 21 Savage,Don't Play That,66,57,4,,,,
99,-,Flo Rida,My House,-,8,9,,,,
100,down,Kanye West,Can't Tell Me Nothing,97,32,6,,,,
