Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Flo Rida,Low (feat. T-Pain),21,2,86,,,,
3,up,Kanye West,Heartless,60,3,22,,,,
4,up,Kanye West,Stronger,59,4,6,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,5,,,,
6,up,Kanye West & XXXTENTACION,True Love,14,6,2,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),65,6,4,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),64,8,5,,,,
9,up,エミネム,The Monster (feat. Rihanna),62,9,17,,,,
10,down,Latto,Big Energy,3,1,36,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,4,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,5,13,,,,
13,up,Flo Rida,My House,66,8,14,,,,
14,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],70,14,2,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,97,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,1,26,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",76,17,3,,,,
18,up,50 Cent,In Da Club,72,9,14,,,,
19,up,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),73,19,2,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,9,,,,
21,up,Fort Minor,Remember the Name (feat. Styles of Beyond),80,21,4,,,,
22,up,Eminem,The Real Slim Shady,44,6,67,,,,
23,up,Kid Cudi,Day 'n' Nite (Nightmare),69,23,3,,,,
24,up,Fergie,Glamorous (feat. Ludacris),71,14,10,,,,
25,up,Nelly,Hot In Herre,75,25,11,,,,
26,-,Salt-N-Pepa,Shoop,-,20,17,,,,
27,up,Flo Rida,Whistle,79,27,4,,,,
28,up,Flo Rida,Good Feeling,51,18,5,,,,
29,up,Sir Mix-A-Lot,Baby Got Back,78,29,4,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
31,up,Eminem,Shake That (feat. Nate Dogg),97,26,20,,,,
32,-,Montell Jordan,This Is How We Do It,-,3,50,,,,
33,down,Jack Harlow,First Class,7,7,4,,,,
34,down,Tyga & Doja Cat,Freaky Deaky,6,2,14,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),77,35,11,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),16,1,73,35,2021-01-17,35,2021-01-17
37,up,Salt-N-Pepa,Push It,95,2,24,,,,
38,down,Masked Wolf,Astronaut In The Ocean,15,1,72,60,2021-02-07,6,2021-04-04
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,21,,,,
40,-,Young MC,Bust a Move,-,1,8,,,,
41,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),94,25,13,,,,
42,up,The Black Eyed Peas,Pump It,93,42,7,,,,
43,-,MC Hammer,U Can'T Touch This,-,17,26,,,,
44,down,Latto,Big Energy,9,4,34,,,,
45,-,Polo G,Distraction,-,40,1,,,,
46,up,The Notorious B.I.G.,Juicy,100,15,4,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,2,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,43,28,,,,
49,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,89,80,2020-08-09,1,2020-08-16
50,-,DMX,Party Up,-,3,12,,,,
51,-,Beastie Boys,Fight for Your Right,-,21,7,,,,
52,-,Kanye West,Flashing Lights,-,6,6,,,,
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),10,1,24,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,54,1,,,,
55,-,Ice Cube,You Can Do It,-,30,13,,,,
56,-,Post Malone,Wrapped Around Your Finger,-,12,1,,,,
57,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),45,1,13,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,47,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,56,1,,,,
60,-,Polo G,Distraction,-,46,1,,,,
61,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,61,1,,,,
62,up,Nelly,Country Grammar (Hot S**t),83,62,7,,,,
63,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,9,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),8,2,3,,,,
65,down,The Beatnuts,Se Acabó Remix (feat. Method Man),11,11,4,,,,
66,down,Post Malone & The Weeknd,One Right Now,48,1,30,,,,
67,down,Megan Thee Stallion,Plan B,40,5,6,,,,
68,-,CORPSE,Life Waster,-,68,1,,,,
69,-,The Notorious B.I.G.,Big Poppa,-,10,1,,,,
70,-,Beastie Boys,No Sleep Till Brooklyn,-,7,2,,,,
71,-,Beastie Boys,Sabotage,-,30,8,,,,
72,-,Post Malone,Reputation,-,19,1,,,,
73,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,1,,,,
74,-,Lil Wayne,A Milli,-,54,4,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,75,1,,,,
76,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,76,1,,,,
77,-,Tone-Loc,Funky Cold Medina,-,1,7,,,,
78,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,57,1,,,,
79,-,Lil Wayne,Love Me (feat. Drake & Future),-,79,1,,,,
80,-,Juvenile,Slow Motion (feat. Soulja Slim),-,37,6,,,,
81,up,2Pac,Ambitionz Az a Ridah,81,56,5,,,,
82,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",34,8,3,,,,
83,-,Post Malone,Insane,-,83,1,,,,
84,down,Post Malone,Circles,23,1,134,2,2019-10-06,2,2019-10-06
85,-,Nicki Minaj,Super Bass,-,83,1,,,,
86,-,"SMG Mac Steve, Eastside Jody & Boosie Badazz",Push It,-,61,1,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,9,4,,,,
88,-,Nicki Minaj,Anaconda,-,88,1,,,,
89,-,Tone-Loc,Wild Thing,-,3,4,,,,
90,-,Tom MacDonald,America,-,2,10,,,,
91,down,Ray J,Sexy Can I (feat. Yung Berg),42,22,4,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,1,,,,
93,down,Lupe Fiasco,The Show Goes On,43,14,2,,,,
94,down,Hitkidd & Glorilla,F.N.F. (Let's Go),39,13,4,,,,
95,-,Post Malone,When I’m Alone,-,95,1,,,,
96,-,ビズ・マーキー,Just a Friend,-,8,5,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,45,,,,
98,-,D12,My Band,-,98,1,,,,
99,down,Masked Wolf,Astronaut In The Ocean,50,4,53,,,,
100,down,Jelly Roll,Save Me,31,2,99,,,,
