Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),3,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
3,down,Loza Alexander,Lets Go Brandon,1,1,3,,,,
4,-,Loza Alexander,Let's Go Brandon (Extended Version),-,3,1,,,,
5,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,4,1,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,9,,,,
7,up,Kanye West,Praise God,11,6,5,,,,
8,down,Latto,Big Energy,6,1,6,,,,
9,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,5,3,4,,,,
10,up,Wale,Poke It Out (feat. J. Cole),22,9,5,,,,
11,up,Forgiato Blow,Let's Go Brandon,13,11,3,,,,
12,up,Moreart,Я буду ебать (feat. IHI),27,4,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,1,42,60,2021-02-07,6,2021-04-04
14,down,MOUNT WESTMORE,Big Subwoofer,7,7,2,,,,
15,down,Young Thug,Bubbly (with Drake & Travis Scott),9,9,3,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,4,9,,,,
17,up,Monsieur Job,Entra Pero Come Callao,80,17,2,,,,
18,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,12,1,,,,
19,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",16,12,4,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,4,15,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),20,1,43,35,2021-01-17,35,2021-01-17
22,up,bbno$,edamame (feat. Rich Brian),34,10,9,,,,
23,up,Jelly Roll,Save Me,35,2,70,,,,
24,up,Post Malone,Circles,24,1,104,2,2019-10-06,2,2019-10-06
25,down,Tay Money,The Assignment,23,19,8,,,,
26,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,12,16,,,,
27,up,Monsieur Job,Estoy Ready Pa Ti,56,24,2,,,,
28,up,Struggle Jennings & Caitlynne Curtis,Cries of the Crusader,43,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,28,4,23,,,,
30,down,Tom MacDonald,America,15,2,5,,,,
31,down,Coi Leray,TWINNEM,21,9,6,,,,
32,down,Megan Thee Stallion,Thot Shit,30,1,21,,,,
33,up,House of Pain,Jump Around,37,12,68,,,,
34,up,Monsieur Job,Malevo Maleva,79,27,2,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),26,7,9,,,,
36,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),29,9,10,,,,
37,down,Kanye West,Hurricane,31,28,5,,,,
38,down,Hi-Rez & Jimmy Levy,This Is a War,19,5,4,,,,
39,-,Macklemore,Next Year (feat. Windser),-,33,1,,,,
40,up,504 Boyz & Weebie,Grab Da Wall & Rock Da Boat,61,40,2,,,,
41,up,Mesus,Dictator,45,21,4,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,2,104,26,2019-10-06,26,2019-10-06
43,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,37,3,,,,
44,up,Yelawolf,You and Me,87,44,4,,,,
45,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),60,12,21,,,,
46,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,38,1,28,,,,
47,up,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),64,47,2,,,,
48,up,The Kid LAROI,WITHOUT YOU,48,4,48,32,2020-12-13,12,2021-02-28
49,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,49,1,,,,
50,down,Madcon,Beggin (Original Version),33,12,19,,,,
51,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],44,1,17,,,,
52,down,Tom MacDonald,Brainwashed,47,1,12,,,,
53,-,Latto,Big Energy,-,4,4,,,,
54,-,Joyner Lucas,Duck Duck Goose,-,54,1,,,,
55,up,Flo Rida,Low (feat. T-Pain),58,2,65,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,102,,,,
57,-,Yung Miami,Rap Freaks,-,57,1,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,65,80,2020-08-09,1,2020-08-16
59,down,Montell Jordan,This Is How We Do It,41,3,29,,,,
60,up,Eminem,Without Me,93,9,70,,,,
61,-,Lil Uzi Vert,Demon High,-,61,1,,,,
62,up,1200d,Still Into You (Drill Remix),77,62,2,,,,
63,up,Wale,Down South (feat. Yella Beezy & Maxo Kream),75,49,4,,,,
64,down,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],39,37,5,,,,
65,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",69,65,4,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),76,8,24,,,,
67,down,Nardo Wick,Who Want Smoke?,59,59,4,,,,
68,-,Big Sean & Hit-Boy,Chaos,-,68,1,,,,
69,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,14,3,5,,,,
70,down,Salt-N-Pepa,Shoop,67,20,8,,,,
71,-,Ron Killings,Legacy,-,71,1,,,,
72,up,Wale,Angles (feat. Chris Brown),78,11,11,,,,
73,down,Lor Sosa & Soulja Boy Tell 'Em,Drake,32,32,2,,,,
74,-,Megan Thee Stallion,Eat It,-,31,1,,,,
75,-,Megan Thee Stallion,TRACK 8,-,1,49,36,2020-11-29,36,2020-11-29
76,down,Joyner Lucas & J. Cole,Your Heart,36,2,6,,,,
77,up,Bigg Fatts,Buss a Move,84,42,2,,,,
78,down,Maribased1,Spend It (feat. Mr Benjamin & E-Silent),66,66,2,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),50,22,8,,,,
80,-,Whodini,Freaks Come Out At Night,-,60,3,,,,
81,-,"REASON, Wale & Benny the Butcher",Left Hand (feat. Isaiah Rashad & Zacari),-,81,1,,,,
82,-,YG,Sign Language,-,82,1,,,,
83,-,Big Sean & Hit-Boy,What A Life,-,83,1,,,,
84,down,Quavo & Yung Miami,Strub Tha Ground,54,54,2,,,,
85,-,French Montana,I Don't Really Care,-,85,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),46,1,34,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,70,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,12,60,,,,
89,-,Topher,Squid Game (feat. The Marine Rapper),-,89,1,,,,
90,-,Nnena,"Fun (from Insecure: Music From The HBO Original Series, Season 5)",-,90,1,,,,
91,-,bbno$,edamame (feat. Rich Brian),-,30,1,,,,
92,down,Big Sean & Hit-Boy,What A Life,51,51,2,,,,
93,down,Myles Yachts,Walkthrough (feat. BOS),92,56,5,,,,
94,down,Tom MacDonald,Fake Woke,82,1,36,,,,
95,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,95,1,,,,
96,-,Too $hort,Blow the Whistle,-,44,1,,,,
97,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,84,1,,,,
98,-,BIA,CAN'T TOUCH THIS,-,98,1,,,,
99,-,Big Sean & Hit-Boy,The One,-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,59,,,,
