Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),13,1,2,,,,
2,up,Megan Thee Stallion,HISS,14,2,2,,,,
3,up,Megan Thee Stallion,HISS,53,3,2,,,,
4,down,Jack Harlow,Lovin On Me,2,1,13,,,,
5,down,Doja Cat,Agora Hills,3,2,20,,,,
6,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),1,1,9,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,up,Jack Harlow,Lovin On Me,8,3,13,,,,
9,down,Doja Cat,Paint The Town Red,4,1,27,,,,
10,down,Jelly Roll,Save Me,9,2,186,,,,
11,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,11,1,,,,
12,-,Nicki Minaj,Big Foot,-,12,1,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,3,83,36,2020-02-16,36,2020-02-16
14,up,21 Savage,redrum,15,5,4,,,,
15,-,Nicki Minaj,Big Foot (A Cappella),-,15,1,,,,
16,down,Nicki Minaj,FTCU,7,1,9,,,,
17,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",11,8,10,,,,
18,-,Nicki Minaj,Big Foot (RAP Version),-,18,1,,,,
19,up,Ice Spice,Think U The Shit (Fart),34,19,2,,,,
20,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),19,10,6,,,,
21,up,Megan Thee Stallion,Cobra,75,2,7,,,,
22,-,Megan Thee Stallion,HISS (instrumental),-,22,1,,,,
23,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,5,16,,,,
24,down,Jim Jones,We Fly High,16,11,7,,,,
25,-,Nicki Minaj,Big Foot (RAP Version),-,25,1,,,,
26,down,Lupe Fiasco,The Show Goes On,20,14,9,,,,
27,down,Creepy Nuts,Bling-Bang-Bang-Born,17,13,4,,,,
28,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",22,14,6,,,,
29,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,29,1,,,,
30,up,Tom MacDonald,Fake Woke,76,1,64,,,,
31,-,Nicki Minaj,Big Foot (A Cappella),-,31,1,,,,
32,up,Big Boss Vette,Pretty Girls Walk,64,3,12,,,,
33,down,Connor Price & Haviah Mighty,Trendsetter,29,19,10,,,,
34,-,Megan Thee Stallion,HISS (DJ Edit),-,34,1,,,,
35,down,Nicki Minaj,Pink Friday Girls,18,1,9,,,,
36,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,14,21,,,,
37,-,JT,Sideways,-,9,1,,,,
38,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,38,1,,,,
39,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,5,18,,,,
40,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,40,1,,,,
41,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,15,111,,,,
42,down,Flo Rida,Low (feat. T-Pain),37,2,166,,,,
43,-,Megan Thee Stallion,HISS (DJ Edit),-,43,1,,,,
44,down,Eminem,Without Me,33,9,183,,,,
45,down,Vanilla Ice,Ice Ice Baby,25,16,151,,,,
46,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,26,16,4,,,,
47,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",39,28,9,,,,
48,up,Flo Milli,Never Lose Me,71,48,4,,,,
49,-,Diggy Graves,Circus Psycho,-,9,1,,,,
50,down,Post Malone,Circles,36,1,221,2,2019-10-06,2,2019-10-06
51,-,Young MC,Bust a Move,-,1,25,,,,
52,down,Finatticz,Don't Drop That Thun Thun,24,20,6,,,,
53,down,Lyrical Lemonade,Doomsday Pt. 2,30,28,2,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),43,1,136,,,,
55,down,F.L.Y. - Fast Life Yungstaz,Swag Surfin',46,9,6,,,,
56,down,Offset & Don Toliver,WORTH IT,32,4,17,,,,
57,-,Jack Harlow,Lovin On Me (Instrumental),-,57,1,,,,
58,-,Clean Versionz,Lovin On Me (Radio Edit),-,58,1,,,,
59,down,Kanye West,Runaway (feat. Pusha T),49,17,17,,,,
60,down,Key Glock,Let's Go,35,3,3,,,,
61,down,Eminem,The Real Slim Shady,40,6,144,,,,
62,-,Tech N9ne,Red Kingdom,-,2,37,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,2,184,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,220,26,2019-10-06,26,2019-10-06
65,down,J. Dash,Wop (Official Version),63,17,23,,,,
66,down,House of Pain,Jump Around,31,12,183,,,,
67,down,Ray J,Sexy Can I (feat. Yung Berg),51,22,9,,,,
68,-,Tom MacDonald,Snowflakes,-,1,26,,,,
69,down,Doe Boy,Way Too Long,60,37,6,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,214,,,,
71,-,Big Boss Vette,Pretty Girls Walk,-,6,12,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),41,1,39,,,,
73,-,That Mexican OT & DaBaby,Point Em Out,-,65,1,,,,
74,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),12,12,9,,,,
75,-,E-40,Niner Gang,-,69,9,,,,
76,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,12,4,,,,
77,up,Saweetie & P-LO,Do It For The Bay,99,68,2,,,,
78,-,Muck Sticky,Fuck Off,-,15,4,,,,
79,-,Tone-Loc,Wild Thing,-,3,13,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,12,161,,,,
81,up,Montell Jordan,This Is How We Do It,96,3,111,,,,
82,down,50 Cent,In Da Club,67,9,77,,,,
83,-,Tom MacDonald,People So Stupid,-,3,28,,,,
84,-,JT,Sideways,-,74,1,,,,
85,-,Trump Latinos,Luchador,-,71,1,,,,
86,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),69,69,2,,,,
87,-,Hit-Boy & The Alchemist,MORRISSEY,-,87,1,,,,
88,-,Don Toliver,Bandit,-,88,1,,,,
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,5,,,,
90,-,Tom MacDonald & Adam Calhoun,American Flags,-,1,10,,,,
91,down,21 Savage & Summer Walker,prove it,61,52,4,,,,
92,-,JT,Sideways (Chopped and Screwed),-,53,1,,,,
93,-,City Girls & JT,No Bars,-,6,3,,,,
94,-,JT,Sideways (Sped Up),-,52,1,,,,
95,-,Megan Thee Stallion,Thot Shit,-,1,28,,,,
96,down,Bone Thugs-n-Harmony,Tha Crossroads,48,14,17,,,,
97,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,9,,,,
98,-,Eminem,Not Afraid,-,19,39,,,,
99,-,Too $hort,Blow the Whistle,-,44,15,,,,
100,down,Drake,First Person Shooter (feat. J. Cole),79,2,18,,,,
