Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
2,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
3,up,Megan Thee Stallion,Savage,20,1,3,61,2020-03-22,14,2020-04-19
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,10,84,2020-01-19,12,2020-01-26
5,-,iMarkkeyz,Coronavirus,-,5,1,93,2020-03-22,93,2020-03-22
6,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),32,4,3,95,2020-03-29,95,2020-03-29
7,up,Tyga & Megan Thee Stallion,FREAK,31,7,2,,,,
8,down,Future,Life Is Good (feat. Drake),4,2,11,86,2020-01-12,6,2020-01-19
9,down,Arizona Zervas,ROXANNE,5,2,18,14,2019-11-24,4,2019-12-22
10,up,Powfu,Death Bed (feat. beabadoobee),10,3,7,100,2020-03-01,7,2020-04-26
11,up,Lil Uzi Vert,Myron,44,11,2,88,2020-03-15,22,2020-03-22
12,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,2,20,69,2019-10-06,53,2019-12-29
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,20,26,2019-10-06,26,2019-10-06
14,up,Roddy Ricch,High Fashion (feat. Mustard),16,10,14,78,2019-12-15,22,2020-02-16
15,down,Russ & BIA,BEST ON EARTH,13,8,20,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),17,7,20,93,2019-11-10,19,2020-01-12
17,up,Arizona Zervas,ROXANNE,19,8,6,,,,
18,up,Rod Wave,Heart On Ice,30,18,20,,,,
19,up,Jack Harlow,Whats Poppin,26,9,8,76,2020-03-22,37,2020-04-19
20,up,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",33,20,2,,,,
21,down,Post Malone,Better Now,15,10,20,,,,
22,down,Post Malone,Wow.,18,8,20,,,,
23,-,DripReport,Skechers,-,23,1,68,2020-04-12,51,2020-04-19
24,down,Pop Smoke,Dior,22,14,5,100,2020-02-23,46,2020-07-12
25,up,Lil Mosey,Blueberry Faygo,27,11,7,69,2020-02-16,24,2020-04-12
26,down,Megan Thee Stallion,Captain Hook,8,8,3,,,,
27,down,DaBaby,BOP,25,6,20,92,2019-10-06,32,2020-01-19
28,up,Chumino,It's Corona Time,82,28,2,,,,
29,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],46,29,2,,,,
30,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],48,30,2,37,2020-03-22,37,2020-03-22
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,20,,,,
32,down,Drake,Nonstop,21,21,3,,,,
33,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),11,11,2,79,2020-03-15,79,2020-03-15
34,down,24kGoldn,CITY OF ANGELS,29,24,6,,,,
35,down,Monsieur Job,Boogie... Báilalo Brincao,23,23,7,,,,
36,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,13,1,,,,
37,-,MC Hammer,U Can'T Touch This,-,17,5,,,,
38,down,JACKBOYS,OUT WEST (feat. Young Thug),36,26,12,79,2019-12-29,28,2020-01-05
39,down,Post Malone,rockstar (feat. 21 Savage),24,15,20,,,,
40,up,Lil Uzi Vert & 21 Savage,Yessirskiii,50,40,2,41,2020-03-22,41,2020-03-22
41,up,Jay Electronica,The Blinding (feat. Travis Scott),45,41,2,,,,
42,-,Lecrae & YK Osiris,Set Me Free,-,12,1,,,,
43,down,Megan Thee Stallion,B.I.T.C.H.,12,6,9,79,2020-02-02,79,2020-02-02
44,up,Saweetie,My Type,87,10,20,,,,
45,-,Mac Miller,Right,-,30,1,,,,
46,down,Post Malone,I Fall Apart,28,11,19,,,,
47,up,Y2K & bbno$,Lalala,94,19,20,11,2019-10-06,11,2019-10-06
48,down,Joyner Lucas,Lotto,37,37,2,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,34,4,20,35,2019-10-06,2,2019-10-13
50,down,Lil Baby,Woah,40,6,20,65,2019-11-10,19,2019-11-24
51,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,56,32,6,,,,
52,-,Kevin Gates,Always Be Gangsta Freestyle,-,51,1,,,,
53,up,YNW Melly,Suicidal,57,4,18,97,2019-12-01,25,2020-02-02
54,up,Drake,Money In The Grave (feat. Rick Ross),55,8,20,45,2019-10-06,45,2019-10-06
55,up,Juice WRLD,Lucid Dreams,76,2,16,7,2019-12-15,7,2019-12-15
56,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,14,1,71,2020-03-29,67,2020-06-28
57,-,Mac Miller,Floating,-,57,1,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),47,2,20,10,2019-10-06,10,2019-10-06
59,down,Lil Uzi Vert,P2,9,9,3,24,2020-03-15,24,2020-03-15
60,down,Trill Ryan,She Gon Go,49,29,4,,,,
61,down,Nicki Minaj,Yikes,52,4,7,36,2020-02-09,36,2020-02-09
62,-,Gmac Cash,Coronavirus,-,62,1,,,,
63,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),41,4,10,33,2020-01-19,26,2020-01-26
64,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,64,1,,,,
65,up,Tom MacDonald,I Don't Care,81,65,2,,,,
66,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,66,2,,,,
67,-,GAWVI,Not Too Far,-,67,1,,,,
68,-,House of Pain,Jump Around,-,12,16,,,,
69,-,Eminem,Without Me,-,13,15,,,,
70,-,DaBaby,Suge,-,13,19,,,,
71,up,Future,Life Is Good (feat. Drake),74,35,11,,,,
72,-,iMarkkeyz,Coronavirus (Radio Edit),-,72,1,,,,
73,up,K CAMP,Lottery,99,34,10,,,,
74,down,Post Malone,Congratulations (feat. Quavo),61,37,12,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,2,16,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,37,17,,,,
77,down,Lil Uzi Vert,Leaders (feat. NAV),59,59,2,,,,
78,down,Lil Uzi Vert,Wassup (feat. Future),63,63,2,99,2020-03-22,99,2020-03-22
79,up,Jay Electronica,Ghost Of Soulja Slim,80,79,2,,,,
80,down,Lil Uzi Vert,Got the Guap (feat. Young Thug),65,65,2,,,,
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,19,25,2019-10-13,16,2019-12-15
82,up,Tay Money,Bussin,92,82,3,,,,
83,-,Megan Thee Stallion,Savage,-,15,1,,,,
84,down,Lil Uzi Vert,Moon Relate,60,60,2,,,,
85,-,Heavy D & The Boyz,Now That We Found Love,-,85,1,,,,
86,down,Lil Uzi Vert,Lotus,66,66,2,,,,
87,up,DJ Kay Slay,"Living Legend (feat. Jadakiss, Queen Latifah & Bun B)",89,87,2,,,,
88,-,City Girls,Act Up,-,55,2,,,,
89,down,Lil Uzi Vert,Come This Way,67,67,2,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,13,,,,
91,-,Juice WRLD,Robbery,-,12,13,33,2019-12-15,33,2019-12-15
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,10,,,,
93,-,Young Thug,Relationship (feat. Future),-,53,6,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,13,,,,
95,-,Macklemore,Good Old Days (feat. Kesha),-,12,1,,,,
96,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,15,17,,,,
97,-,Rod Wave,Pray 4 Love,-,97,1,93,2020-04-12,93,2020-04-12
98,-,Flo Rida,My House,-,8,1,,,,
99,-,Lil Baby,Emotionally Scarred,-,49,3,74,2020-03-08,74,2020-03-08
100,down,Lil Uzi Vert,I Can Show You,73,73,2,,,,
