Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,6,36,2020-11-29,36,2020-11-29
2,up,Eminem,Zeus (feat. White Gold),10,2,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
4,down,Eminem,Gnat,3,3,2,53,2020-12-27,53,2020-12-27
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,21,80,2020-08-09,1,2020-08-16
6,-,Topher,The Patriot (feat. The Marine Rapper),-,2,1,,,,
7,up,Tom MacDonald,Best Rapper Ever,21,7,2,,,,
8,up,Pop Smoke,What You Know Bout Love,9,4,18,81,2020-07-12,14,2020-10-18
9,down,CJ,Whoopty,7,2,7,51,2020-11-22,8,2021-01-24
10,down,Eminem & Skylar Grey,Black Magic,8,8,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,6,4,4,32,2020-12-13,12,2021-02-28
12,up,Eminem,Book of Rhymes (feat. DJ Premier),13,12,2,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,26,74,2020-07-05,5,2020-07-12
14,down,Post Malone,Circles,11,1,60,2,2019-10-06,2,2019-10-06
15,up,Eminem,Killer,26,15,2,,,,
16,up,Megan Thee Stallion,TRACK 3,18,9,6,100,2020-11-29,80,2020-12-27
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,37,79,2020-04-19,1,2020-07-05
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,20,78,2020-08-16,3,2020-08-23
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,10,19,61,2020-08-23,8,2020-10-04
20,down,24kGoldn,Mood (feat. iann dior),16,6,15,,,,
21,up,Juice WRLD & Marshmello,Come & Go,34,2,25,4,2020-07-19,4,2020-07-19
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,60,26,2019-10-06,26,2019-10-06
23,up,Eminem,These Demons (feat. MAJ),28,23,2,,,,
24,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,27,14,11,,,,
25,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",30,13,8,,,,
26,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,3,8,39,2020-11-15,39,2020-11-15
27,up,Eminem,Godzilla (feat. Juice WRLD),39,1,50,84,2020-01-19,12,2020-01-26
28,up,Eminem,Discombobulated,29,28,2,,,,
29,down,Jack Harlow,Way Out (feat. Big Sean),5,5,3,,,,
30,down,Megan Thee Stallion,Girls in the Hood,20,2,27,84,2020-07-05,84,2020-07-05
31,down,Jack Harlow,Tyler Herro,23,9,10,51,2020-11-01,51,2020-11-01
32,up,Eminem,Higher,33,9,2,,,,
33,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),25,25,2,,,,
34,up,Masked Wolf,Astronaut In the Ocean,44,11,13,,,,
35,up,Eminem,Alfred's Theme,36,35,2,,,,
36,up,Jelly Roll,Save Me,41,2,27,,,,
37,down,Megan Thee Stallion,Body,32,16,5,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),87,6,25,54,2020-07-12,6,2020-08-09
39,down,Juice WRLD & The Kid LAROI,Reminds Me of You,37,9,3,100,2020-12-20,100,2020-12-20
40,up,Eminem,Tone Deaf,42,7,2,,,,
41,up,Lil Baby,On Me,43,21,4,24,2020-12-13,24,2020-12-13
42,up,Post Malone,Wow.,49,8,59,,,,
43,up,Juice WRLD,Wishing Well,96,14,25,13,2020-07-19,13,2020-07-19
44,up,Roddy Ricch,The Box,81,1,55,91,2019-12-08,2,2020-02-16
45,up,Powfu,Death Bed (feat. beabadoobee),70,3,47,100,2020-03-01,7,2020-04-26
46,up,Eminem,Love the Way You Lie (feat. Rihanna),48,15,26,,,,
47,down,Eminem,Favorite Bitch (feat. Ty Dolla $ign),40,40,2,,,,
48,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),50,12,13,77,2020-10-04,17,2020-10-11
49,-,Lil Durk & King Von,Still Trappin',-,22,1,90,2020-12-27,31,2021-01-03
50,down,BRS Kash,Throat Baby (Go Baby),45,26,10,,,,
51,up,Kevin Gates & Dermot Kennedy,Power,55,48,3,,,,
52,-,Lil Durk,Backdoor,-,52,1,97,2020-12-27,75,2021-01-03
53,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,12,12,3,48,2020-12-20,48,2020-12-20
54,down,Eminem,She Loves Me,46,46,2,,,,
55,up,King Von,Took Her to the O,78,19,8,,,,
56,-,Juice WRLD,Lucid Dreams,-,2,42,7,2019-12-15,7,2019-12-15
57,up,Post Malone,rockstar (feat. 21 Savage),66,15,58,,,,
58,up,Saweetie,Back to the Streets (feat. Jhené Aiko),59,16,10,,,,
59,down,Kid Cudi,Tequila Shots,14,14,3,86,2020-12-13,45,2020-12-20
60,down,Bakar,Hell N Back,31,19,6,,,,
61,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,1,34,66,2020-05-03,18,2020-05-31
62,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,25,17,2020-07-12,17,2020-07-12
63,down,DJ Khaled,POPSTAR (feat. Drake),62,1,24,94,2020-07-19,8,2020-09-20
64,-,Juice WRLD,All Girls Are the Same,-,17,5,53,2019-12-15,53,2019-12-15
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,12,31,,,,
66,-,Popp Hunna,Adderall (Corvette Corvette),-,42,4,,,,
67,down,24kGoldn,Coco (feat. DaBaby),64,64,2,,,,
68,-,Juice WRLD,Robbery,-,12,23,33,2019-12-15,33,2019-12-15
69,up,Tom MacDonald,No Lives Matter,82,2,5,,,,
70,-,Tom MacDonald,Angels,-,70,1,,,,
71,-,Polo G,Martin & Gina,-,71,1,79,2020-05-24,79,2020-05-24
72,-,Upchurch,Holler Boys,-,35,30,,,,
73,-,Whodini,Friends,-,73,1,,,,
74,down,Megan Thee Stallion,Savage,65,1,39,61,2020-03-22,14,2020-04-19
75,-,Whodini,Freaks Come Out At Night,-,60,2,,,,
76,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,58,69,2019-10-06,53,2019-12-29
77,-,Lil Baby & 42 Dugg,We Paid,-,20,25,90,2020-05-10,19,2020-07-05
78,down,Run-DMC,It's Tricky,68,23,5,,,,
79,-,"Too $hort, Guapdad 4000 & Rayven Justice",Oaklandish,-,79,1,,,,
80,-,Whodini,One Love,-,80,1,,,,
81,down,Too $hort & E-40,Ain't Gone Do It,69,69,2,,,,
82,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,82,1,,,,
83,-,LowOrbit,Smells Like Drill Spirit,-,72,1,,,,
84,-,Juice WRLD & Marshmello,Come & Go,-,22,15,,,,
85,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,37,5,,,,
86,down,Eminem,Without Me,85,13,39,,,,
87,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",38,38,3,,,,
88,-,The Kid LAROI,SO DONE,-,45,3,61,2020-11-15,61,2020-11-15
89,down,Jack Harlow,Whats Poppin,73,73,3,,,,
90,-,CORPSE,Miss YOU!,-,61,3,,,,
91,-,Travis Scott,goosebumps,-,15,14,89,2020-04-26,18,2020-05-03
92,-,Anonymous B Da Burning Bush,Forever (feat. Jahsh),-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,59,,,,
94,-,Post Malone,Better Now,-,10,50,,,,
95,down,Eminem,Alfred (Intro),52,52,2,,,,
96,-,Tom MacDonald,People So Stupid,-,3,7,,,,
97,-,Juice WRLD,Empty,-,41,3,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,20,25,2019-10-13,16,2019-12-15
99,down,DaBaby,PRACTICE,92,47,5,,,,
100,-,Polo G,21,-,87,2,93,2020-05-24,93,2020-05-24
