Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,12,1,6,60,2021-02-07,6,2021-04-04
3,up,Saweetie,Best Friend (feat. Doja Cat),8,1,7,35,2021-01-17,35,2021-01-17
4,up,Megan Thee Stallion,TRACK 8,11,1,14,36,2020-11-29,36,2020-11-29
5,up,Tom MacDonald,Fake Woke,10,1,4,,,,
6,up,The Kid LAROI,WITHOUT YOU,20,4,12,32,2020-12-13,12,2021-02-28
7,up,24kGoldn,Mood (feat. iann dior),15,1,29,33,2020-08-23,1,2020-10-11
8,up,Lil Tjay & 6LACK,Calling My Phone,58,8,2,70,2021-02-14,5,2021-02-21
9,up,Pop Smoke,What You Know Bout Love,27,4,26,81,2020-07-12,14,2020-10-18
10,up,The Sugarhill Gang,Rapper's Delight,66,10,2,,,,
11,down,CJ,Whoopty,4,2,15,51,2020-11-22,8,2021-01-24
12,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),18,12,3,,,,
13,up,Megan Thee Stallion,TRACK 3,21,9,14,100,2020-11-29,80,2020-12-27
14,up,Post Malone,Circles,31,1,68,2,2019-10-06,2,2019-10-06
15,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,29,80,2020-08-09,1,2020-08-16
16,up,Yung Bleu,You’re Mines Still (feat. Drake),32,10,9,91,2020-10-25,80,2021-02-21
17,up,Moneybagg Yo,Time Today,34,12,3,65,2021-02-14,42,2021-05-02
18,down,Tom MacDonald,Cancelled,5,5,3,,,,
19,down,Cardi B,Up,16,14,3,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),38,6,6,82,2021-02-14,44,2021-04-11
21,up,Erica Banks,Buss It (feat. Travis Scott),73,21,2,,,,
22,up,Erica Banks,Buss It,25,4,7,,,,
23,up,Lecrae & Andy Mineo,Coming in Hot,80,14,3,,,,
24,-,NF,CLOUDS,-,6,1,,,,
25,up,Yung Gravy,oops!,76,8,8,,,,
26,up,Tag Team,Whoomp! (There It Is),35,14,10,,,,
27,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],64,27,5,,,,
28,up,24kGoldn,Mood (feat. iann dior),40,6,23,,,,
29,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),78,12,5,,,,
30,down,Tom MacDonald,No Lives Matter,17,2,10,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,68,26,2019-10-06,26,2019-10-06
32,-,DaBaby,Masterpiece,-,20,4,,,,
33,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),79,24,6,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,10,27,61,2020-08-23,8,2020-10-04
35,up,Jelly Roll,Save Me,83,2,35,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,5,34,74,2020-07-05,5,2020-07-12
37,down,Tom MacDonald,People So Stupid,26,3,11,,,,
38,up,Fugees,Killing Me Softly With His Song,75,38,12,,,,
39,-,Coi Leray,No More Parties,-,39,1,,,,
40,up,Vanilla Ice,Ice Ice Baby,98,16,23,,,,
41,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,28,5,73,2021-01-10,32,2021-02-28
42,up,Morray,Quicksand,84,28,10,,,,
43,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],87,43,2,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,1,44,79,2020-04-19,1,2020-07-05
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,2,66,,,,
46,up,Lil Baby,On Me,81,21,12,24,2020-12-13,24,2020-12-13
47,up,Kevin Gates,Plug Daughter 2,72,47,2,,,,
48,-,Kevin Gates,Big Gangsta,-,15,6,,,,
49,-,6ix9ine,ZAZA,-,43,1,,,,
50,-,T.I.,Bring Em Out,-,50,1,,,,
51,up,Megan Thee Stallion,Body,88,16,13,,,,
52,-,Upchurch,Holler Boys,-,35,36,,,,
53,-,Upchurch,Outlaw (feat. Luke Combs),-,50,1,,,,
54,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,27,1,,,,
55,-,Juice WRLD & Marshmello,Come & Go,-,2,31,4,2020-07-19,4,2020-07-19
56,-,Post Malone,rockstar (feat. 21 Savage),-,15,63,,,,
57,up,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),68,57,2,,,,
58,-,Nappy Roots,Good Day,-,15,15,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,36,,,,
60,-,Saweetie,Best Friend (feat. Doja Cat),-,5,4,,,,
61,-,I.M,God Damn,-,61,1,,,,
62,-,Justin Champagne,When I Pull Up,-,62,3,,,,
63,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,26,78,2020-08-16,3,2020-08-23
64,down,EyeOnEyez,"Sticky (feat. Young Dro, Asian Doll, Hoodrich Pablo Juan)",57,3,2,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,3,53,100,2020-03-01,7,2020-04-26
66,-,Megan Thee Stallion,Savage,-,1,44,61,2020-03-22,14,2020-04-19
67,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,2,,,,
68,-,Kevin Gates,Cartel Swag,-,68,1,,,,
69,down,Salt-N-Pepa,Push It,2,2,8,,,,
70,-,Monifah,Touch It,-,70,1,,,,
71,-,Monsieur Job,Me Pregunto,-,39,1,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,2,41,,,,
73,-,Young Dolph & Key Glock,Case Closed,-,73,1,,,,
74,-,Jack Harlow,Whats Poppin,-,9,50,76,2020-03-22,37,2020-04-19
75,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,75,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,32,,,,
77,-,Topher,The Patriot (feat. the Marine Rapper),-,1,4,,,,
78,-,Yelawolf & Caskey,Open (feat. DJ Paul),-,78,1,,,,
79,-,"Hulvey, Lecrae & Svrcina",Reasons,-,79,1,,,,
80,-,Juice WRLD,Wishing Well,-,14,31,13,2020-07-19,13,2020-07-19
81,-,SMG Mac Steve,Bread Truck (feat. Bernard Flowers),-,81,1,,,,
82,-,I.M,Howlin',-,82,1,,,,
83,down,Tom MacDonald,Whiteboy,45,40,5,,,,
84,-,I.M,Burn,-,84,1,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),6,6,8,,,,
86,-,PewDiePie,Coco,-,86,1,,,,
87,-,I.M,Happy to Die,-,87,1,,,,
88,-,Juice WRLD,Lucid Dreams,-,2,46,7,2019-12-15,7,2019-12-15
89,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,26,1,98,2021-02-28,53,2021-03-21
90,-,I.M,시든 꽃 (flower-ed),-,90,1,,,,
91,-,The Kid LAROI,SO DONE,-,45,9,61,2020-11-15,61,2020-11-15
92,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,14,17,,,,
93,-,Kevin Gates,Fairy Tale,-,91,1,,,,
94,down,Post Malone,Better Now,19,10,57,,,,
95,-,House of Pain,Jump Around,-,12,35,,,,
96,down,Flo Rida,Low (feat. T-Pain),65,2,49,,,,
97,down,Montell Jordan,This Is How We Do It,3,3,10,,,,
98,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,3,3,,,,
99,-,Post Malone,Wow.,-,8,63,,,,
100,-,Megan Thee Stallion,Girls in the Hood,-,2,32,84,2020-07-05,84,2020-07-05
