Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,10,,,,
2,up,Jack Harlow,First Class,2,1,17,,,,
3,up,Yung Gravy,Betty (Get Money),3,3,9,,,,
4,up,Latto,Big Energy,6,1,45,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),8,2,14,,,,
6,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,1,1,,,,
7,up,Jelly Roll,Save Me,12,2,108,,,,
8,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,1,6,,,,
9,down,Megan Thee Stallion,Pressurelicious (feat. Future),5,5,3,,,,
10,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",9,5,9,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,10,10,,,,
12,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),33,12,2,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,18,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),81,3,5,36,2020-02-16,36,2020-02-16
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,2,13,,,,
16,up,Post Malone,Circles,19,1,143,2,2019-10-06,2,2019-10-06
17,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),15,1,33,,,,
18,up,Moone Walker,Lizzo,18,18,4,,,,
19,-,LL Cool J,Headsprung,-,17,1,,,,
20,up,Latto,Big Energy,21,4,43,,,,
21,down,Macklemore & Tones And I,CHANT,4,4,3,,,,
22,-,Ktlyn,Big Mad,-,4,1,,,,
23,up,House of Pain,Jump Around,40,12,106,,,,
24,up,Hitkidd & Glorilla,F.N.F. (Let's Go),25,13,13,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,142,26,2019-10-06,26,2019-10-06
26,-,Eminem & 50 Cent,Is This Love ('09),-,18,1,,,,
27,down,Monsieur Job,Ese Tumbao,20,20,3,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,2,106,,,,
29,down,City Girls,Good Love (feat. Usher),23,8,6,,,,
30,down,Masked Wolf,Astronaut In The Ocean,22,1,81,60,2021-02-07,6,2021-04-04
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,35,,,,
32,up,Armani White,Billie Eilish.,36,4,2,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,54,,,,
34,down,Saweetie,Best Friend (feat. Doja Cat),29,1,82,35,2021-01-17,35,2021-01-17
35,up,"Quavo, Takeoff & Gucci Mane",Us vs. Them,45,31,2,,,,
36,-,charlieonnafriday,Enough,-,15,1,,,,
37,down,Eminem,Without Me,32,13,106,,,,
38,down,Tom MacDonald,Names,7,1,4,,,,
39,-,Eminem,Rap God (Mr. Cii Remix),-,39,1,,,,
40,up,Wiz Khalifa,Big Daddy Wiz (feat. Girl Talk),48,40,2,,,,
41,up,Eminem & Snoop Dogg,From The D 2 The LBC,44,2,7,,,,
42,up,Lil Baby,In A Minute,50,10,16,,,,
43,down,charlieonnafriday,After Hours,17,2,14,,,,
44,-,Central Cee,Doja,-,44,1,,,,
45,up,Saucy Santana,Booty (feat. Latto),52,30,9,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),28,12,5,,,,
47,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),35,2,12,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),58,8,54,,,,
49,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,16,14,,,,
50,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,32,2,,,,
51,-,Lecrae,Spread the Opps,-,51,1,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),39,15,91,,,,
53,-,Eminem & CeeLo Green,The King And I,-,53,1,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,137,,,,
55,down,50 Cent,In Da Club,47,5,37,,,,
56,down,Jack Harlow,First Class,30,7,13,,,,
57,up,Wiz Khalifa,Bad Ass Bitches,65,57,2,,,,
58,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),37,5,17,,,,
59,down,Russ & Ed Sheeran,Are You Entertained,14,14,3,,,,
60,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),51,51,2,,,,
61,-,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),-,61,1,,,,
62,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,62,1,,,,
63,down,Young Dolph,Hall of Fame,26,26,2,,,,
64,-,Lil Baby,Pure Cocaine,-,61,3,,,,
65,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),53,6,25,,,,
66,up,Montell Jordan,This Is How We Do It,71,3,59,,,,
67,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,1,,,,
68,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,68,1,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),59,1,62,,,,
70,-,Connor Price,These Days,-,70,1,,,,
71,up,Flo Rida,Low (feat. T-Pain),80,2,95,,,,
72,up,Tom MacDonald,The System,84,18,11,,,,
73,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,11,,,,
74,-,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),-,74,1,,,,
75,down,Wiz Khalifa,MVP,67,67,2,,,,
76,-,"KXNG Crooked, Jdot Breezy, Horseshoe Gang & Family Bvsiness",Derby,-,76,2,,,,
77,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",60,7,8,,,,
78,-,エミネム,Berzerk,-,78,1,,,,
79,down,Eminem,The Real Slim Shady,54,6,76,,,,
80,-,Brabo Gator & Savannah Dexter,2 Bodies,-,80,2,,,,
81,-,Fergie,Fergalicious (feat. will.i.am) [Edited],-,55,2,,,,
82,-,Salt-N-Pepa,Push It,-,2,31,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,1,54,84,2020-01-19,12,2020-01-26
84,up,Eminem,Not Afraid,92,19,30,,,,
85,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,56,15,41,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),64,1,98,80,2020-08-09,1,2020-08-16
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,12,92,,,,
88,-,Yelawolf,Best Friend (feat. Eminem),-,88,1,,,,
89,-,Leisa Stevens,Mother,-,89,1,,,,
90,down,Vanilla Ice,Ice Ice Baby,41,16,74,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,10,38,,,,
92,up,Warren G,Regulate (feat. Nate Dogg),97,75,6,,,,
93,down,Masked Wolf,Astronaut In The Ocean,66,4,62,,,,
94,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),75,23,12,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),57,15,92,,,,
96,down,Kodak Black,Super Gremlin,77,4,34,,,,
97,down,Nappy Roots,Good Day,93,15,55,,,,
98,-,"Black Soprano Family, Benny the Butcher & DJ Premier",Times Is Rough (feat. Heem B$F & Rick Hyde),-,98,1,,,,
99,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],98,4,2,,,,
100,-,Bad Meets Evil,Fast Lane,-,100,1,,,,
