Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,DJ Khaled,POPSTAR (feat. Drake),7,1,9,94,2020-07-19,8,2020-09-20
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,22,79,2020-04-19,1,2020-07-05
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,5,78,2020-08-16,3,2020-08-23
6,down,Juice WRLD & Marshmello,Come & Go,5,2,10,4,2020-07-19,4,2020-07-19
7,down,Post Malone,Circles,6,1,45,2,2019-10-06,2,2019-10-06
8,up,Big Sean,Wolves (feat. Post Malone),35,8,2,,,,
9,up,Megan Thee Stallion,Girls in the Hood,10,2,12,84,2020-07-05,84,2020-07-05
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,11,74,2020-07-05,5,2020-07-12
11,up,Powfu,Death Bed (feat. beabadoobee),12,3,32,100,2020-03-01,7,2020-04-26
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,10,54,2020-07-12,6,2020-08-09
13,up,Tech N9ne,Red Kingdom,21,2,9,,,,
14,up,G-Eazy,Down (feat. Mulatto),43,14,2,,,,
15,up,Jack Harlow,Whats Poppin,18,9,33,76,2020-03-22,37,2020-04-19
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,8,6,,,,
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,4,12,74,2020-06-28,14,2020-07-26
18,up,Joyner Lucas,Fall Slowly (feat. Ashanti),27,18,2,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,8,21,,,,
20,up,Sada Baby,Whole Lotta Choppas,58,9,2,,,,
21,up,Juice WRLD,Wishing Well,22,14,10,13,2020-07-19,13,2020-07-19
22,down,Saweetie,Tap In,20,10,13,,,,
23,up,Jelly Roll,Save Me,23,2,12,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,10,3,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,45,26,2019-10-06,26,2019-10-06
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,1,20,66,2020-05-03,18,2020-05-31
27,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",57,23,2,,,,
28,up,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",34,28,2,,,,
29,up,DJ Khaled,GREECE (feat. Drake),33,3,9,24,2020-07-26,24,2020-07-26
30,down,Monica & Lil Baby,TRENCHES,17,17,2,,,,
31,down,Tom MacDonald,People So Stupid,8,3,4,,,,
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),38,28,5,,,,
33,up,Ricky Desktop,"The Banjo Beat, Pt. 1",36,33,2,,,,
34,down,Megan Thee Stallion,Savage,28,1,28,61,2020-03-22,14,2020-04-19
35,down,WhoHeem,Lets Link,31,31,2,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,8,11,17,2020-07-12,17,2020-07-12
37,up,DJ Khaled,POPSTAR (feat. Drake),76,37,4,,,,
38,up,Big Sean,Lithuania (feat. Travis Scott),52,38,2,89,2020-09-13,89,2020-09-13
39,up,Post Malone,rockstar (feat. 21 Savage),61,15,45,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),30,1,35,84,2020-01-19,12,2020-01-26
41,up,Roddy Ricch,The Box,42,1,41,91,2019-12-08,2,2020-02-16
42,up,SAINt JHN,Roses Remix (feat. Future),51,32,14,,,,
43,up,Big Sean,Don Life (feat. Lil Wayne),45,43,2,,,,
44,up,Juice WRLD & Marshmello,Come & Go,70,22,5,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,2,45,,,,
46,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),53,46,2,,,,
47,up,Big Sean,Why Would I Stop?,54,47,2,,,,
48,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,30,1,60,2020-09-20,60,2020-09-20
49,up,Flo Rida,Low (feat. T-Pain),62,2,36,,,,
50,-,Travis Scott,SICKO MODE,-,12,26,48,2020-04-26,9,2020-05-03
51,-,S1mba,Loose (feat. KSI),-,51,1,,,,
52,down,Bryson Gray,Trump Is Your President,44,5,3,,,,
53,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,2,45,69,2019-10-06,53,2019-12-29
54,down,6ix9ine,TRACK 1,46,46,2,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,4,61,2020-08-23,8,2020-10-04
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,2,24,52,2020-04-12,48,2020-04-19
57,-,T.I.,Ring (feat. Young Thug),-,16,1,,,,
58,up,Future,Life Is Good (feat. Drake),69,2,36,86,2020-01-12,6,2020-01-19
59,up,Post Malone,Wow.,59,8,44,,,,
60,up,Big Sean,Lucky Me,75,60,2,,,,
61,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),15,10,3,,,,
62,down,Ricky Desktop,The Chicken Wing Beat,41,32,3,,,,
63,down,Lil Mosey,Blueberry Faygo,56,11,32,69,2020-02-16,24,2020-04-12
64,-,Travis Scott,goosebumps,-,15,11,89,2020-04-26,18,2020-05-03
65,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,65,1,,,,
66,-,Moneybagg Yo,Said Sum,-,27,10,98,2020-08-09,81,2020-10-25
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,5,,,,
68,up,DreamDoll,On Ya Head,84,68,2,,,,
69,down,Saweetie,Tap In,64,39,9,,,,
70,-,Pop Smoke,Dior,-,14,29,100,2020-02-23,46,2020-07-12
71,-,YoungBoy Never Broke Again,Kacey Talk,-,61,3,80,2020-08-23,79,2020-09-20
72,up,Henry AZ,Headphones,94,72,2,,,,
73,-,Lil Baby & 42 Dugg,We Paid,-,20,18,90,2020-05-10,19,2020-07-05
74,-,2 Chainz,Money Maker (feat. Lil Wayne),-,58,3,,,,
75,-,Ludacris & Chance the Rapper,Found You,-,75,1,,,,
76,-,Pop Smoke,What You Know Bout Love,-,4,3,81,2020-07-12,14,2020-10-18
77,up,Rod Wave,Rags2Riches (feat. ATR Son Son),96,10,12,85,2020-07-19,62,2020-07-26
78,-,YoungBoy Never Broke Again,Track 1,-,78,1,67,2020-09-20,67,2020-09-20
79,down,Lil Baby,The Bigger Picture,73,5,14,83,2020-06-14,13,2020-06-21
80,up,Nappy Roots,Good Day,93,15,3,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,14,29,,,,
82,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,82,1,,,,
83,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,83,1,,,,
84,-,Fredo Bang,No Security (feat. Kevin Gates),-,84,1,,,,
85,up,Post Malone,Better Now,92,10,43,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,19,,,,
87,down,Migos,Need It (feat. YoungBoy Never Broke Again),48,13,11,,,,
88,down,Big Sean,ZTFO,66,66,2,,,,
89,down,6ix9ine,TRACK 2,65,65,2,,,,
90,-,Juice WRLD,Lucid Dreams,-,2,34,7,2019-12-15,7,2019-12-15
91,down,Lil Durk,The Voice,67,67,2,,,,
92,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,8,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,27,,,,
94,-,Saweetie,My Type,-,10,41,,,,
95,-,Conway the Machine,"Juvenile Hell (feat. Flee Lord, Havoc & Lloyd Banks)",-,95,1,,,,
96,-,YoungBoy Never Broke Again,Track 11,-,96,1,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,3,,,,
98,-,Mozzy,Streets Ain't Safe (feat. Blxst),-,98,1,,,,
99,-,Big Sean,Harder Than My Demons,-,99,1,,,,
100,down,Kendrick Lamar & SZA,All the Stars,37,23,3,,,,
