Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Sheeple,16,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,21,,,,
3,down,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
4,up,GloRilla & Cardi B,Tomorrow 2,6,3,5,,,,
5,up,Megan Thee Stallion,Anxiety,78,5,10,,,,
6,up,Armani White,Billie Eilish.,8,4,13,,,,
7,down,Yung Gravy,Betty (Get Money),4,3,20,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),76,8,65,,,,
9,up,Dax,JOKER,44,9,7,,,,
10,down,Jelly Roll,Save Me,9,2,119,,,,
11,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,11,1,,,,
12,down,Lil Yachty,Poland,10,10,2,,,,
13,up,Latto,Big Energy,13,1,56,,,,
14,up,Jack Harlow,First Class,18,1,28,,,,
15,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,2,10,,,,
16,up,Marshmello & Juice WRLD,Bye Bye,26,16,2,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),15,3,16,36,2020-02-16,36,2020-02-16
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,10,21,,,,
19,up,Post Malone,Circles,19,1,154,2,2019-10-06,2,2019-10-06
20,down,Tom MacDonald,Fake Woke,11,1,51,,,,
21,up,House of Pain,Jump Around,23,12,117,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),17,2,25,,,,
23,up,Lil Baby,Forever (feat. Fridayy),53,23,2,,,,
24,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),24,1,44,,,,
25,down,Nicki Minaj,Super Freaky Girl,21,3,11,,,,
26,up,Lil Baby,From Now On (feat. Future),38,26,2,,,,
27,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",29,2,9,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,148,,,,
29,down,Connor Price,Violet (feat. Killa),14,14,2,,,,
30,down,Hitkidd & Glorilla,F.N.F. (Let's Go),22,13,24,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,153,26,2019-10-06,26,2019-10-06
32,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,32,1,,,,
33,up,Lil Baby,California Breeze,57,19,2,,,,
34,-,Don Zio P,What Else,-,34,1,,,,
35,up,LL Cool J,Headsprung,36,17,7,,,,
36,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,2,117,,,,
37,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,1,1,,,,
38,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,29,,,,
39,up,Vanilla Ice,Ice Ice Baby,63,16,85,,,,
40,down,Eminem,Without Me,39,13,117,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,46,,,,
42,down,Masked Wolf,Astronaut In The Ocean,37,1,92,60,2021-02-07,6,2021-04-04
43,-,Posha B,Fake Pages,-,43,1,,,,
44,up,Is0kenny,Speak Up,86,44,2,,,,
45,-,Megan Thee Stallion,Plan B,-,5,20,,,,
46,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),-,46,1,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,65,,,,
48,down,Armani White,Billie Eilish.,28,28,8,,,,
49,down,Lil Baby,Heyy,25,25,2,,,,
50,-,Jeezy & DJ Drama,SNOFALL,-,50,1,,,,
51,-,Jeezy & DJ Drama,Scarface (feat. EST Gee),-,51,1,,,,
52,up,Lil Baby,Real Spill,58,52,2,,,,
53,-,Lil Uzi Vert,Just Wanna Rock,-,2,1,,,,
54,down,Lil Baby & Young Thug,Never Hating,47,47,2,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,12,103,,,,
56,-,Tom MacDonald,Brainwashed,-,1,19,,,,
57,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,38,1,,,,
58,-,Ab-Soul & Zacari,Do Better,-,58,1,,,,
59,-,"Jeezy, DJ Drama & Lil Durk",Most Hated,-,50,1,,,,
60,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,4,,,,
61,-,Joseline Hernandez,Live Your Best Life (Live),-,61,2,,,,
62,-,Jeezy & DJ Drama,How Deep,-,57,1,,,,
63,-,Bryson Gray,Alex & Ye,-,63,1,,,,
64,down,Lil Baby,In A Minute,54,10,24,,,,
65,-,Mike Dimes,Labels Callin',-,46,1,,,,
66,down,Montell Jordan,This Is How We Do It,50,3,69,,,,
67,-,lougotcash & Bobby Shmurda,Foreign Shit,-,67,1,,,,
68,-,Tom MacDonald,The System,-,18,15,,,,
69,-,Megan Thee Stallion,Her,-,8,8,,,,
70,down,Lil Baby,Not Finished,48,48,2,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),5,1,70,,,,
72,down,Missy Elliott,We Run This (Without Manicure Interlude),41,41,2,,,,
73,down,Coolio,Fantastic Voyage,46,12,5,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),64,1,93,35,2021-01-17,35,2021-01-17
75,-,Jeezy & DJ Drama,Street Cred,-,75,1,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,15,99,,,,
77,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,85,15,51,,,,
78,-,Connor Price & Bens,Spinnin,-,5,1,,,,
79,down,Lil Baby,Stand On It,68,68,2,,,,
80,-,Muck Sticky,Fuck Off,-,15,2,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),49,15,102,,,,
82,-,Tom MacDonald,Snowflakes,-,1,23,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,32,,,,
84,up,Eminem,The Real Slim Shady,96,6,87,,,,
85,-,"SMG Mac Steve, Eastside Jody & Boosie Badazz",Push It,-,61,4,,,,
86,-,Gill Graff,How I Want (feat. Marcolen Hayes),-,86,1,,,,
87,down,Coolio,Fantastic Voyage (Timber Mix),61,19,6,,,,
88,-,Meek Mill,Dreams and Nightmares,-,37,2,,,,
89,-,Roddy Ricch,Aston Martin Truck,-,89,1,,,,
90,-,Flo Rida,My House,-,8,18,,,,
91,-,Soulja Boy Tell 'Em,Pretty Boy Swag,-,91,1,,,,
92,down,50 Cent,In Da Club,52,5,48,,,,
93,down,An0maly,All My Friends Are Shadowbanned (feat. Bryson Gray),42,42,2,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,2,103,,,,
95,-,Jeezy & DJ Drama,Grammy,-,95,1,,,,
96,-,50 Cent,In Da Club,-,9,21,,,,
97,down,Ktlyn,Big Mad,66,4,12,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,106,80,2020-08-09,1,2020-08-16
99,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,7,7,,,,
100,down,Post Malone,Cooped Up (feat. Roddy Ricch),88,2,24,,,,
