Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,7,2,2,,,,
3,up,Tom MacDonald,Dear Slim,30,3,2,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),2,1,20,35,2021-01-17,35,2021-01-17
5,up,Cardi B,Up,6,1,16,4,2021-02-14,4,2021-02-14
6,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,6,1,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),5,5,17,,,,
8,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],8,3,3,,,,
9,down,The Kid LAROI,WITHOUT YOU,4,4,25,32,2020-12-13,12,2021-02-28
10,down,Megan Thee Stallion,TRACK 8,3,1,27,36,2020-11-29,36,2020-11-29
11,up,J. Cole,m y . l i f e,35,11,2,86,2021-05-16,86,2021-05-16
12,up,Nicki Minaj,Fractions,19,12,2,,,,
13,up,Moneybagg Yo,Wockesha,16,9,5,56,2021-05-02,46,2021-05-09
14,up,J. Cole,p r i d e . i s . t h e . d e v i l,43,14,2,,,,
15,up,J. Cole,9 5 . s o u t h,33,15,2,,,,
16,down,Travis Scott & HVME,Goosebumps (Remix),10,6,19,82,2021-02-14,44,2021-04-11
17,down,Polo G,RAPSTAR,13,7,7,86,2021-04-11,7,2021-04-18
18,up,Migos,Straightenin,39,6,2,,,,
19,down,BIA,WHOLE LOTTA MONEY,18,12,4,,,,
20,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,9,4,77,2021-05-02,35,2021-05-09
21,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,21,1,,,,
22,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),9,7,4,80,2021-05-09,80,2021-05-09
23,down,Post Malone,Circles,17,1,81,2,2019-10-06,2,2019-10-06
24,-,Nicki Minaj,Fractions,-,24,1,,,,
25,up,Tom MacDonald,Fake Woke,75,1,16,,,,
26,up,Hd4president,Touch Down 2 Cause Hell,61,26,2,,,,
27,down,24kGoldn,Mood (feat. iann dior),22,1,42,33,2020-08-23,1,2020-10-11
28,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green (Instrumental),-,28,1,,,,
29,down,Lil Tjay & 6LACK,Calling My Phone,24,8,15,70,2021-02-14,5,2021-02-21
30,-,City Girls,Twerkulator,-,5,1,,,,
31,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,62,1,9,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,42,80,2020-08-09,1,2020-08-16
33,down,Nicki Minaj,Itty Bitty Piggy,27,27,2,,,,
34,down,Joyner Lucas & Lil Baby,Ramen & OJ,21,13,4,,,,
35,-,Hopsin,Be11a Ciao,-,35,1,,,,
36,down,StarBoi3,Dick (feat. Doja Cat),20,20,4,57,2021-05-16,57,2021-05-16
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,79,,,,
38,down,Moneybagg Yo,Time Today,26,12,16,65,2021-02-14,42,2021-05-02
39,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),37,37,2,,,,
40,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),46,40,2,,,,
41,-,Joyner Lucas,Zim Zimma,-,41,3,,,,
42,down,Lecrae & Andy Mineo,Coming in Hot,41,14,16,,,,
43,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],34,29,6,,,,
44,up,J. Cole,a m a r i,63,44,2,,,,
45,down,Fergie,Glamorous (feat. Ludacris),14,14,3,,,,
46,down,Trippie Redd & Playboi Carti,Miss the Rage,23,23,3,22,2021-05-16,22,2021-05-16
47,-,Polo G & Lil Wayne,GANG GANG,-,20,1,,,,
48,down,Saweetie,My Type,25,10,45,,,,
49,down,Cardi B,Up,38,14,16,,,,
50,down,Drake,Wants and Needs (feat. Lil Baby),29,5,12,90,2021-03-07,3,2021-03-14
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,81,26,2019-10-06,26,2019-10-06
52,down,Drake,What’s Next,49,2,12,68,2021-03-07,4,2021-03-14
53,down,J. Cole,1 0 0 . m i l ‘,47,47,2,,,,
54,down,Nicki Minaj & Drake,Best I Ever Had (Remix),45,45,2,,,,
55,down,Pop Smoke,What You Know Bout Love,28,4,39,81,2020-07-12,14,2020-10-18
56,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,56,1,,,,
57,up,Macklemore,Good Old Days (feat. Kesha),70,12,15,,,,
58,-,42 Dugg,Maybach (feat. Future),-,58,1,,,,
59,-,Tom MacDonald,No Lives Matter,-,2,17,,,,
60,-,Tom MacDonald,People So Stupid,-,3,18,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,57,79,2020-04-19,1,2020-07-05
62,down,Jelly Roll,Save Me,56,2,48,,,,
63,-,DaBaby,Masterpiece,-,20,16,,,,
64,-,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",-,64,1,,,,
65,down,J. Cole,l e t . g o . m y . h a n d,55,55,2,,,,
66,down,Nicki Minaj,I Get Crazy (feat. Lil Wayne),59,59,2,,,,
67,-,Morray,Quicksand,-,28,22,,,,
68,down,J. Cole,h u n g e r . o n . h i l l s i d e,60,60,2,,,,
69,down,J. Cole,a p p l y i n g . p r e s s u r e,54,54,2,,,,
70,down,Nicki Minaj & G Herbo,Chi-Raq,51,51,2,,,,
71,down,Nicki Minaj,Beam Me Up Scotty,64,64,2,,,,
72,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,72,1,,,,
73,down,LgTeamGenius,Put the Work In,65,65,2,,,,
74,down,Austin Tolliver,Ride 4 Me,52,52,2,,,,
75,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,75,1,,,,
76,-,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),-,76,1,,,,
77,-,City Girls,Twerkulator,-,50,1,,,,
78,-,Pooh Shiesty,Murder Skool,-,78,1,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,16,27,,,,
80,-,Pooh Shiesty,See Me Comin,-,80,1,,,,
81,down,House of Pain,Jump Around,79,12,47,,,,
82,down,Travis Scott,goosebumps,50,15,27,89,2020-04-26,18,2020-05-03
83,down,The Notorious B.I.G.,Hypnotize,81,43,21,,,,
84,-,RollingRay,CuntOfTheWeek,-,84,1,,,,
85,-,Monsieur Job,Chukiti (feat. Ñengo Flow) [Remix],-,72,1,,,,
86,up,Nicki Minaj,Still I Rise,87,44,2,,,,
87,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",15,4,4,39,2021-05-09,39,2021-05-09
88,-,Eminem,The Real Slim Shady,-,6,23,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,6,32,,,,
90,-,Tom MacDonald & Madchild,White Trash,-,49,10,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),100,8,8,,,,
92,-,Monsieur Job,F**K,-,81,1,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,37,20,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),77,1,17,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,41,,,,
96,-,Latto,The Biggest,-,96,1,,,,
97,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",42,10,4,62,2021-05-09,62,2021-05-09
98,-,YG & Mozzy,Gangsta,-,98,1,,,,
99,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,21,91,2020-10-25,80,2021-02-21
100,down,T.I.,Live Your Life (feat. Rihanna),57,38,4,,,,
