Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),3,1,18,35,2021-01-17,35,2021-01-17
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,79,26,2019-10-06,26,2019-10-06
4,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",13,4,2,39,2021-05-09,39,2021-05-09
5,-,Nicki Minaj,LLC,-,5,1,,,,
6,down,Cardi B,Up,5,1,14,4,2021-02-14,4,2021-02-14
7,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,7,2,80,2021-05-09,80,2021-05-09
8,down,The Kid LAROI,WITHOUT YOU,6,4,23,32,2020-12-13,12,2021-02-28
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,77,,,,
10,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",31,10,2,62,2021-05-09,62,2021-05-09
11,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,9,2,77,2021-05-02,35,2021-05-09
12,down,Travis Scott & HVME,Goosebumps (Remix),8,6,17,82,2021-02-14,44,2021-04-11
13,up,Joyner Lucas & Lil Baby,Ramen & OJ,43,13,2,,,,
14,up,Megan Thee Stallion,TRACK 8,19,1,25,36,2020-11-29,36,2020-11-29
15,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",47,15,2,,,,
16,down,Post Malone,Circles,11,1,79,2,2019-10-06,2,2019-10-06
17,down,Polo G,RAPSTAR,9,7,5,86,2021-04-11,7,2021-04-18
18,up,Saweetie,Best Friend (feat. Doja Cat),21,5,15,,,,
19,down,24kGoldn,Mood (feat. iann dior),14,1,40,33,2020-08-23,1,2020-10-11
20,up,StarBoi3,Dick (feat. Doja Cat),54,20,2,57,2021-05-16,57,2021-05-16
21,down,Moneybagg Yo,Time Today,12,12,14,65,2021-02-14,42,2021-05-02
22,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,40,80,2020-08-09,1,2020-08-16
23,down,Lil Tjay & 6LACK,Calling My Phone,17,8,13,70,2021-02-14,5,2021-02-21
24,down,Pop Smoke,What You Know Bout Love,18,4,37,81,2020-07-12,14,2020-10-18
25,up,BIA,WHOLE LOTTA MONEY,37,12,2,,,,
26,down,Cardi B,Up,22,14,14,,,,
27,up,DJ Khaled,BIG PAPER (feat. Cardi B),27,27,2,,,,
28,-,J. Cole,i n t e r l u d e,-,12,1,59,2021-05-09,20,2021-05-16
29,down,Lecrae & Andy Mineo,Coming in Hot,15,14,14,,,,
30,-,Nicki Minaj,LLC,-,30,1,,,,
31,up,Moneybagg Yo,Wockesha,52,9,3,56,2021-05-02,46,2021-05-09
32,up,T.I.,Live Your Life (feat. Rihanna),75,30,2,,,,
33,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),45,33,2,,,,
34,up,DJ Khaled,JUST BE (feat. Justin Timberlake),36,34,2,,,,
35,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),46,35,2,,,,
36,down,Drake,What’s Next,25,2,10,68,2021-03-07,4,2021-03-14
37,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,10,7,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),87,38,2,,,,
39,-,Trippie Redd & Playboi Carti,Miss the Rage,-,23,1,22,2021-05-16,22,2021-05-16
40,up,Drake,Wants and Needs (feat. Lil Baby),56,5,10,90,2021-03-07,3,2021-03-14
41,down,"Young Stoner Life, Young Thug & Gunna",Ski,26,12,4,93,2021-04-18,38,2021-04-25
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,55,79,2020-04-19,1,2020-07-05
43,down,Lil Baby & Megan Thee Stallion,On Me (Remix),20,20,2,,,,
44,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],42,29,4,,,,
45,down,DMX,Ruff Ryders' Anthem,7,2,9,61,2021-04-18,61,2021-04-18
46,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",49,46,2,87,2021-05-09,87,2021-05-09
47,down,Kendrick Lamar & SZA,All the Stars,23,23,6,,,,
48,up,Megan Thee Stallion,TRACK 3,48,9,25,100,2020-11-29,80,2020-12-27
49,up,DJ Khaled,GREECE (feat. Drake),50,3,18,24,2020-07-26,24,2020-07-26
50,up,DJ Khaled,POPSTAR (feat. Drake),58,1,30,94,2020-07-19,8,2020-09-20
51,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,28,16,73,2021-01-10,32,2021-02-28
52,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,30,1,7,,,,
53,up,Travis Scott,goosebumps,60,15,25,89,2020-04-26,18,2020-05-03
54,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),35,12,16,,,,
55,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,55,1,,,,
56,-,Saweetie,Fast (Motion),-,31,1,,,,
57,up,Tom MacDonald,Fake Woke,85,1,14,,,,
58,-,Fergie,Glamorous (feat. Ludacris),-,14,1,,,,
59,down,Little Simz,Venom,44,44,2,,,,
60,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,3,1,,,,
61,-,Saweetie,My Type,-,10,43,,,,
62,up,Cico P,Tampa,63,62,3,,,,
63,-,FRQNZY,I Won't Deny It,-,63,1,,,,
64,down,Jelly Roll,Save Me,51,2,46,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,6,,,,
66,down,Yung Bleu,You’re Mines Still (feat. Drake),38,10,20,91,2020-10-25,80,2021-02-21
67,down,Ice Cube,You Can Do It,40,30,6,,,,
68,up,Eminem,The Real Slim Shady,91,6,22,,,,
69,-,Leikeli47,Post That,-,48,1,,,,
70,down,DMX,Party Up,34,3,9,,,,
71,-,Don Toliver,What You Need,-,71,1,,,,
72,-,2Pac,Dear Mama,-,41,4,,,,
73,-,Tee Grizzley,Grizzley Talk,-,73,1,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),65,65,5,,,,
75,up,Morray,Quicksand,79,28,21,,,,
76,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),39,12,14,,,,
77,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,77,1,,,,
78,down,DMX,X Gon' Give It to Ya,28,5,7,,,,
79,-,Peso Peso,Andale,-,79,1,,,,
80,-,Lil Tecca,Never Left,-,80,1,,,,
81,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",57,57,2,,,,
82,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,2,52,,,,
83,down,Gucci Mane,Shit Crazy (feat. BIG30),64,64,2,,,,
84,up,House of Pain,Jump Around,99,12,45,,,,
85,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,8,4,50,2021-04-18,21,2021-04-25
86,-,Kanye West,Hey Mama (Explicit),-,84,3,,,,
87,-,J. Cole,i n t e r l u d e,-,87,1,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,88,1,,,,
89,up,CJ,Whoopty,100,2,26,51,2020-11-22,8,2021-01-24
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,40,,,,
91,down,Eminem,Without Me,77,13,51,,,,
92,down,DaBaby,Masterpiece,62,20,15,,,,
93,down,Rod Wave,Tombstone,90,16,7,79,2021-03-28,20,2021-04-04
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,14,3,,,,
95,down,Nappy Roots,Good Day,70,15,25,,,,
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,5,45,74,2020-07-05,5,2020-07-12
97,down,Upchurch,Holler Boys,80,35,45,,,,
98,down,NLE Choppa,Final Warning,95,91,2,,,,
99,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],73,26,12,98,2021-02-28,53,2021-03-21
100,-,SWV,Anything,-,100,1,,,,
