Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Brainwashed,13,1,2,,,,
2,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,50,1,18,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),2,1,33,35,2021-01-17,35,2021-01-17
5,down,Masked Wolf,Astronaut In The Ocean,4,1,32,60,2021-02-07,6,2021-04-04
6,down,Megan Thee Stallion,Thot Shit,5,1,11,,,,
7,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],8,1,7,,,,
8,up,Miles Guo,Drinking Down The CCP,43,8,4,,,,
9,up,Masked Wolf,Astronaut In The Ocean,14,4,13,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,4,38,32,2020-12-13,12,2021-02-28
11,down,Post Malone,Motley Crew,10,4,7,,,,
12,up,Post Malone,Circles,16,1,94,2,2019-10-06,2,2019-10-06
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,12,6,,,,
14,up,Tom MacDonald,Snowflakes,58,1,11,,,,
15,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,9,17,77,2021-05-02,35,2021-05-09
16,down,Kanye West,Flashing Lights,6,6,4,,,,
17,up,Tom MacDonald,Fake Woke,64,1,27,,,,
18,up,Roddy Ricch,Late At Night,20,10,12,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),23,5,30,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,55,80,2020-08-09,1,2020-08-16
21,up,Jelly Roll,Save Me,33,2,60,,,,
22,up,Cardi B,Up,22,1,29,4,2021-02-14,4,2021-02-14
23,down,Nas,EPMD 2 (feat. Eminem & EPMD),3,3,3,,,,
24,up,Moneybagg Yo,Wockesha,37,9,18,56,2021-05-02,46,2021-05-09
25,up,Saweetie,My Type,35,10,49,,,,
26,up,Madcon,Beggin (Original Version),38,12,9,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,94,26,2019-10-06,26,2019-10-06
28,up,Myles Yachts,WALKTHROUGH (feat. BOS),47,28,2,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,4,5,,,,
30,up,Monsieur Job,Morocha (feat. Jhomba) [Remix],69,30,2,,,,
31,down,Eminem,Venom (Music From The Motion Picture),29,14,11,,,,
32,down,Kanye West,All of the Lights,15,6,10,,,,
33,down,Megan Thee Stallion,TRACK 8,31,1,40,36,2020-11-29,36,2020-11-29
34,up,Coolio,Gangsta's Paradise (feat. L.V.),49,1,26,,,,
35,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),26,25,3,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,17,11,,,,
37,up,Smiley,Over the Top (feat. Drake),45,21,5,,,,
38,down,Nas,Nobody (feat. Ms. Lauryn Hill),7,7,3,,,,
39,down,Kanye West,"Father Stretch My Hands, Pt. 1",11,11,3,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),40,15,51,,,,
41,-,Ice Cube,You Can Do It,-,30,9,,,,
42,up,Young MC,Bust a Move,46,1,5,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,92,,,,
44,down,Kanye West,All Falls Down (feat. Syleena Johnson),18,18,3,,,,
45,up,Eminem,Without Me,54,13,61,,,,
46,-,Rod Wave,Already Won (feat. Lil Durk),-,28,1,,,,
47,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,39,1,,,,
48,up,House of Pain,Jump Around,95,12,58,,,,
49,up,Wale,Down South (feat. Yella Beezy & Maxo Kream),71,49,2,,,,
50,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,50,1,,,,
51,up,Polo G,RAPSTAR,61,7,20,86,2021-04-11,7,2021-04-18
52,down,24kGoldn,Mood (feat. iann dior),51,1,54,33,2020-08-23,1,2020-10-11
53,up,Lecrae & Andy Mineo,Coming in Hot,53,14,29,,,,
54,-,Trippie Redd,Betrayal (feat. Drake),-,22,1,,,,
55,down,Kanye West,Stronger,25,4,2,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,27,3,3,,,,
57,up,Tom MacDonald,People So Stupid,84,3,24,,,,
58,-,Rod Wave,Get Ready (feat. Kodak Black),-,58,1,,,,
59,-,Big Boi & Sleepy Brown,Lower Case (no cap) [feat. Killer Mike],-,59,2,,,,
60,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,60,1,,,,
61,-,Montell Jordan,This Is How We Do It,-,3,21,,,,
62,-,Upchurch,Look At These Dudes,-,62,1,,,,
63,-,Sleepy Hallow,2055,-,54,2,,,,
64,-,Rod Wave,Time Heals,-,64,1,,,,
65,down,Megan Thee Stallion,Cognac Queen,57,57,2,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,2,55,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,12,53,,,,
68,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,2,63,,,,
69,-,MO3 & Morray,In My Blood,-,69,1,,,,
70,-,Rod Wave,Escape,-,70,1,,,,
71,-,the Marine Rapper,Holy War Too,-,15,1,,,,
72,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,72,1,,,,
73,up,Tom MacDonald,No Lives Matter,86,2,21,,,,
74,up,Eminem,The Real Slim Shady,100,6,36,,,,
75,down,Kanye West,Power,44,44,3,,,,
76,-,Rod Wave,2019,-,76,1,,,,
77,-,Godfather of Harlem,Brick After Brick (feat. Westside Gunn & Fabolous),-,77,1,,,,
78,-,Rod Wave,What's Wrong,-,78,1,,,,
79,-,Dr Maleek,Pull Up (feat. Tory Lanez & BlueBucksClan),-,79,1,,,,
80,-,Young Thug,Tick Tock,-,80,1,,,,
81,-,Andy Mineo,MPJ Freestyle,-,81,1,,,,
82,-,Run-DMC,It's Tricky,-,23,9,,,,
83,down,Kanye West,Heartless,52,3,12,,,,
84,-,JLuke,Ridin,-,84,1,,,,
85,down,Sueco the Child,fast,39,39,3,,,,
86,down,Kanye West,Can't Tell Me Nothing,63,32,3,,,,
87,-,Ice Cube,It Was a Good Day,-,16,9,,,,
88,-,V.I.C.,Wobble,-,11,2,,,,
89,down,Kanye West,Good Life (feat. T-Pain),41,41,3,,,,
90,down,Kanye West,Jesus Walks,55,36,5,,,,
91,-,Pop Smoke,What You Know Bout Love,-,4,49,81,2020-07-12,14,2020-10-18
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,46,,,,
93,-,Yelawolf,You and Me,-,44,1,,,,
94,-,Drake,Wants and Needs (feat. Lil Baby),-,5,24,90,2021-03-07,3,2021-03-14
95,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,13,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),93,10,18,,,,
97,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,4,,,,
98,-,Rod Wave,Losing My Cool,-,98,1,,,,
99,-,Tom MacDonald,Clown World,-,5,8,,,,
100,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,53,3,,,,
