Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),10,2,2,,,,
3,down,Tyga & YG,Track 2,2,2,3,,,,
4,up,Drake,Gently (feat. Bad Bunny),33,4,2,,,,
5,down,Jelly Roll,Save Me,4,2,170,,,,
6,up,Drake,IDGAF (feat. Yeat),36,6,2,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,17,,,,
8,down,Gunna,fukumean,6,4,18,,,,
9,up,Doja Cat,Paint The Town Red,13,5,9,,,,
10,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,5,2,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,1,23,,,,
12,up,Drake,8am in Charlotte,21,12,2,,,,
13,down,Cardi B & Megan Thee Stallion,Bongos,9,2,6,,,,
14,up,Drake,Virginia Beach,28,14,2,,,,
15,up,Nicki Minaj,Last Time I Saw You,15,2,7,,,,
16,down,Rick Ross & Meek Mill,SHAQ & KOBE,3,3,3,,,,
17,up,Sexyy Red,SkeeYee,18,14,11,,,,
18,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,2,168,,,,
19,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],14,10,8,,,,
20,down,Doja Cat,Agora Hills,8,2,4,,,,
21,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,21,1,,,,
22,down,Drake,Slime You Out (feat. SZA),7,7,5,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,3,67,36,2020-02-16,36,2020-02-16
24,-,Groovy & B Jack$,Jersey Luv,-,24,1,,,,
25,down,Rod Wave,Great Gatsby,20,18,4,,,,
26,-,BigXthaPlug,Mmhmm,-,26,1,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,204,26,2019-10-06,26,2019-10-06
28,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),68,1,92,,,,
29,down,Lola Brooke,You (feat. Bryson Tiller),22,22,4,,,,
30,-,Offset & Don Toliver,WORTH IT,-,4,1,,,,
31,up,Flo Rida,Low (feat. T-Pain),79,2,150,,,,
32,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,26,9,21,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,120,,,,
34,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,75,15,95,,,,
35,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],34,9,8,,,,
36,up,Ice Spice,Deli,59,8,13,,,,
37,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),37,19,11,,,,
38,down,Eminem,Without Me,35,13,167,,,,
39,down,Post Malone,Circles,29,1,205,2,2019-10-06,2,2019-10-06
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,12,145,,,,
41,up,Drake,Daylight,42,41,2,,,,
42,-,Offset & Cardi B,FREAKY,-,28,1,,,,
43,up,House of Pain,Jump Around,47,12,168,,,,
44,down,Toosii,Favorite Song,38,1,35,,,,
45,-,Offset,SAY MY GRACE (feat. Travis Scott),-,22,1,,,,
46,down,Drake,What Would Pluto Do,45,45,2,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,91,,,,
48,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),41,11,8,,,,
49,down,Drake,Fear Of Heights,40,40,2,,,,
50,up,Drake,First Person Shooter (feat. J. Cole),92,50,2,,,,
51,up,Vanilla Ice,Ice Ice Baby,52,16,136,,,,
52,-,Groovy,jersey luv (turn me on),-,52,1,,,,
53,-,Ice Spice & Rema,Pretty Girl,-,18,1,,,,
54,-,Finesse,Mexico,-,54,1,,,,
55,down,Lil Wayne & Cool & Dre,To The Bank,12,12,3,,,,
56,-,Groovy & B Jack$,jersey luv (Sped Up),-,56,1,,,,
57,up,50 Cent,In Da Club,90,9,61,,,,
58,up,Drake,Calling For You (feat. 21 Savage),58,58,2,,,,
59,down,Drake,Another Late Night (feat. Lil Yachty),53,53,2,,,,
60,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,60,1,,,,
61,-,Groovy,jersey luv (Instrumental),-,61,1,,,,
62,-,Offset & Future,BROAD DAY,-,55,1,,,,
63,-,Offset & Cardi B,JEALOUSY,-,9,9,,,,
64,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,53,6,,,,
65,-,Groovy & B Jack$,jersey luv (Slowed Down),-,65,1,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,17,14,,,,
67,down,Lefty Sm,Por Mi México,17,17,6,,,,
68,up,bbno$,edamame (feat. Rich Brian),73,10,36,,,,
69,down,Drake,All The Parties (feat. Chief Keef),57,57,2,,,,
70,up,Travis Scott,I KNOW ?,71,33,9,,,,
71,up,Travis Scott,MELTDOWN,89,2,12,,,,
72,-,J. Dash,Wop (Official Version),-,17,7,,,,
73,down,Drake,Members Only (feat. PARTYNEXTDOOR),48,48,2,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,2,199,,,,
75,down,Doja Cat,Demons,43,7,7,,,,
76,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,34,,,,
77,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",19,18,6,,,,
78,down,Finesse,Mexico,62,62,2,,,,
79,-,Larry June & Cardo,Chops on the Blade,-,79,1,,,,
80,-,Drake,IDGAF (feat. Yeat),-,80,1,,,,
81,down,Drake,Bahamas Promises,55,55,2,,,,
82,-,Offset & Don Toliver,WORTH IT,-,82,1,,,,
83,-,Offset,SAY MY GRACE (feat. Travis Scott),-,83,1,,,,
84,down,Drake,Drew A Picasso,51,51,2,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,35,23,,,,
86,down,Drake,Away From Home,60,60,2,,,,
87,-,Kid Cudi,HEAVEN'S GALAXY,-,87,1,,,,
88,-,Offset,ON THE RIVER,-,88,1,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,73,,,,
90,-,HAARPER,BEAM TO YA HEAD,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,62,,,,
92,-,Rod Wave,Boyz Don't Cry,-,22,4,,,,
93,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,16,,,,
94,-,Outkast,SpottieOttieDopaliscious,-,94,1,,,,
95,-,Offset & Cardi B,FREAKY,-,95,1,,,,
96,down,Drake,7969 Santa,61,61,2,,,,
97,down,Drake,Tried Our Best,66,66,2,,,,
98,-,Too $hort,Blow the Whistle,-,44,9,,,,
99,-,Travis Scott,goosebumps,-,15,32,89,2020-04-26,18,2020-05-03
100,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,17,,,,
