Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tone-Loc,Funky Cold Medina,1,1,12,,,,
2,up,Young MC,Bust a Move,2,1,14,,,,
3,up,Tone-Loc,Wild Thing,3,3,7,,,,
4,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],4,4,5,,,,
5,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),5,5,36,,,,
6,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,1,,,,
7,up,Coi Leray,Players,8,1,14,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,2,20,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),6,6,9,,,,
10,up,Flo Rida,My House,11,8,26,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,11,3,,,,
12,down,The Notorious B.I.G.,Big Poppa,10,10,4,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),13,1,104,35,2021-01-17,35,2021-01-17
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,14,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,121,80,2020-08-09,1,2020-08-16
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,54,,,,
17,down,The Notorious B.I.G.,Juicy,15,15,8,,,,
18,up,Lil Wayne,Kant Nobody (feat. DMX),46,18,2,,,,
19,down,NF,HOPE,9,7,3,,,,
20,down,Flo Rida,Good Feeling,18,18,10,,,,
21,down,Big Boss Vette,Pretty Girls Walk,20,3,9,,,,
22,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,1,,,,
23,up,Big Boss Vette,Pretty Girls Walk,24,6,8,,,,
24,down,Jelly Roll,Save Me,22,2,138,,,,
25,up,Lil' Kim,How Many Licks? (feat. Sisqó),28,25,6,,,,
26,down,Latto,Lottery (feat. LU KALA),21,9,3,,,,
27,up,Toosii,Favorite Song,35,1,3,,,,
28,up,Superstar Pride,Painting Pictures,30,19,2,,,,
29,up,Coi Leray,Players,29,4,12,,,,
30,down,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),19,19,4,,,,
31,down,Macklemore,Good Old Days (feat. Kesha),23,12,25,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),25,8,10,,,,
33,up,Flo Rida,Whistle,33,27,8,,,,
34,-,De La Soul,Me Myself and I,-,7,1,,,,
35,down,J.J. Fad,Supersonic,26,26,4,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,4,14,,,,
37,down,Cardi B,Up,31,1,50,4,2021-02-14,4,2021-02-14
38,down,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",27,27,5,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,17,7,,,,
40,down,Drake & 21 Savage,Rich Flex,32,1,18,,,,
41,down,Saweetie,My Type,37,10,53,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),40,3,35,36,2020-02-16,36,2020-02-16
43,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,41,1,,,,
44,down,Lil Uzi Vert,Just Wanna Rock,43,21,13,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),67,1,88,,,,
46,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,46,1,,,,
47,-,De La Soul,Eye Know (feat. Otis Redding),-,36,3,,,,
48,-,De La Soul,Stakes Is High,-,48,1,,,,
49,-,De La Soul,Breakadawn,-,48,1,,,,
50,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),39,1,18,,,,
51,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",47,38,5,,,,
52,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),38,8,5,,,,
53,-,De La Soul,Oooh (feat. Redman),-,53,1,,,,
54,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),36,36,3,,,,
55,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),-,55,1,,,,
56,up,Post Malone,I Fall Apart,84,11,38,,,,
57,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,57,1,,,,
58,up,House of Pain,Jump Around,59,12,136,,,,
59,-,De La Soul,The Magic Number,-,53,4,,,,
60,-,De La Soul,Itsoweezee (Hot),-,60,1,,,,
61,down,Coi Leray,Players (DJ Saige Remix),44,7,9,,,,
62,down,Roddy Ricch,The Box,45,1,63,91,2019-12-08,2,2020-02-16
63,-,De La Soul,"Ego Trippin', Pt. 2 (feat. Shortie No Mass)",-,63,1,,,,
64,-,De La Soul,Say No Go,-,64,1,,,,
65,-,De La Soul,The Bizness (feat. Common),-,65,1,,,,
66,up,Vanilla Ice,Ice Ice Baby,66,16,104,,,,
67,-,De La Soul,Potholes In My Lawn,-,67,1,,,,
68,down,Post Malone,Circles,48,1,173,2,2019-10-06,2,2019-10-06
69,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,56,5,,,,
70,-,Garrett Watts,Grapes (Disposable Income),-,70,1,,,,
71,-,De La Soul,Plug Tunin' (Last Chance to Comprehend),-,71,1,,,,
72,-,De La Soul,All Good? (feat. Chaka Khan),-,72,1,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,65,,,,
74,up,Moone Walker,Lizzo,88,28,15,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,2,136,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,167,,,,
77,down,Cardi B,Bodak Yellow,50,50,3,,,,
78,down,City Girls,Good Love (feat. Usher),42,42,5,,,,
79,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),68,2,39,,,,
80,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),65,65,2,,,,
81,-,Brooklyn Queen & Yanni Monett,Receipts,-,81,1,,,,
82,-,Brooklyn Queen,Ugly,-,82,1,,,,
83,-,Upchurch,Silver Circles,-,73,1,,,,
84,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,84,1,,,,
85,up,Lil Baby,Forever (feat. Fridayy),96,23,5,,,,
86,down,Latto,Big Energy,53,1,75,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,40,,,,
88,down,Flo Rida,Low (feat. T-Pain),81,2,118,,,,
89,down,Eminem,Without Me,64,9,136,,,,
90,down,Finesse2Tymes,Back End,78,68,9,,,,
91,down,Cardi B,Money,61,38,8,,,,
92,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,77,77,2,,,,
93,-,Icandy,Keep Dat N***a,-,22,1,,,,
94,-,De La Soul,"Me Myself and I (7"" Mix)",-,86,1,,,,
95,down,NF,The Search,69,30,22,,,,
96,down,Erica Banks,Buss It,71,4,17,,,,
97,down,Tommie King,Pearls (feat. Logan),60,54,2,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,172,26,2019-10-06,26,2019-10-06
99,down,Sheck Wes,Mo Bamba,80,67,5,,,,
100,-,De La Soul,Oodles of O's,-,100,1,,,,
