Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,2,1,19,,,,
2,up,Saweetie,Best Friend (feat. Doja Cat),4,1,34,35,2021-01-17,35,2021-01-17
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
4,down,Tom MacDonald,Brainwashed,1,1,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,33,60,2021-02-07,6,2021-04-04
6,up,Megan Thee Stallion,Thot Shit,6,1,12,,,,
7,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],7,1,8,,,,
8,up,The Kid LAROI,WITHOUT YOU,10,4,39,32,2020-12-13,12,2021-02-28
9,up,Masked Wolf,Astronaut In The Ocean,9,4,14,,,,
10,up,Post Malone,Circles,12,1,95,2,2019-10-06,2,2019-10-06
11,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,9,18,77,2021-05-02,35,2021-05-09
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,12,7,,,,
13,-,Tom MacDonald,Dummies,-,5,1,,,,
14,down,Post Malone,Motley Crew,11,4,8,,,,
15,up,the Marine Rapper,Holy War Too,71,15,2,,,,
16,up,Moneybagg Yo,Wockesha,24,9,19,56,2021-05-02,46,2021-05-09
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,4,6,,,,
18,up,Madcon,Beggin (Original Version),26,12,10,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,95,26,2019-10-06,26,2019-10-06
20,up,Cardi B,Up,22,1,30,4,2021-02-14,4,2021-02-14
21,up,Jelly Roll,Save Me,21,2,61,,,,
22,up,Trippie Redd,Betrayal (feat. Drake),54,22,2,,,,
23,up,Megan Thee Stallion,TRACK 8,33,1,41,36,2020-11-29,36,2020-11-29
24,down,Roddy Ricch,Late At Night,18,10,13,,,,
25,down,Tom MacDonald,Fake Woke,17,1,28,,,,
26,down,Tom MacDonald,Snowflakes,14,1,12,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,56,80,2020-08-09,1,2020-08-16
28,up,Rod Wave,Already Won (feat. Lil Durk),46,28,2,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),19,5,31,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),40,15,52,,,,
31,up,24kGoldn,Mood (feat. iann dior),52,1,55,33,2020-08-23,1,2020-10-11
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,93,,,,
33,up,Young MC,Bust a Move,42,1,6,,,,
34,up,Eminem,Without Me,45,13,62,,,,
35,up,Flo Rida,Low (feat. T-Pain),66,2,56,,,,
36,down,Saweetie,My Type,25,10,50,,,,
37,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,37,1,,,,
38,down,Smiley,Over the Top (feat. Drake),37,21,6,,,,
39,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),47,39,2,,,,
40,-,Baby Keem & Kendrick Lamar,family ties,-,4,1,,,,
41,up,Lecrae & Andy Mineo,Coming in Hot,53,14,30,,,,
42,down,Myles Yachts,WALKTHROUGH (feat. BOS),28,28,3,,,,
43,down,Eminem,Venom (Music From The Motion Picture),31,14,12,,,,
44,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),35,25,4,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),34,1,27,,,,
46,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,9,1,,,,
47,up,House of Pain,Jump Around,48,12,59,,,,
48,down,Monsieur Job,Morocha (feat. Jhomba) [Remix],30,30,3,,,,
49,-,Grip,Walkthrough! (feat. Eminem),-,32,1,,,,
50,up,Montell Jordan,This Is How We Do It,61,3,22,,,,
51,-,Belly & The Weeknd,Die For It (feat. Nas),-,20,1,,,,
52,-,Russ,Can't Let Go,-,3,1,,,,
53,-,Timbaland & Magoo,Up Jumps Da' Boogie (feat. Missy Elliott & Aaliyah),-,53,1,,,,
54,up,Sleepy Hallow,2055,63,54,3,,,,
55,-,Topher,Insurgent (feat. Burden & Bryson Gray),-,55,1,,,,
56,-,Logic,Homicide (feat. Eminem),-,56,2,,,,
57,down,Ice Cube,You Can Do It,41,30,10,,,,
58,-,"Belly, The Weeknd & Young Thug",Better Believe,-,21,5,,,,
59,-,Jadakiss,Who Shot Ya (Studio Mix),-,59,1,,,,
60,-,Timbaland & Magoo,Luv 2 Luv U (feat. Shaunta & Playa) [Remix],-,39,1,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,54,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,2,64,,,,
63,up,Eminem,The Real Slim Shady,74,6,37,,,,
64,-,"J90, Blac Youngsta, Pooh Shiesty & BIG30",Gravy (feat. Pooh Shiesty & BIG30),-,64,1,,,,
65,-,Jadakiss,Who Shot Ya (Live),-,65,1,,,,
66,-,Millyz & Jadakiss,Hopeless,-,66,1,,,,
67,-,VincentBerry2,500 (feat. Balistic Beats),-,67,1,,,,
68,-,Hit Skrewface,Talk My Shit,-,68,1,,,,
69,-,Kash Doll,Single & Happy (feat. Wale & Eric Bellinger),-,69,1,,,,
70,down,Nas,EPMD 2 (feat. Eminem & EPMD),23,3,4,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,16,38,,,,
72,down,Polo G,RAPSTAR,51,7,21,86,2021-04-11,7,2021-04-18
73,down,Tom MacDonald,People So Stupid,57,3,25,,,,
74,-,Burden,F Biden,-,10,1,,,,
75,-,Nelly,Just a Dream,-,52,4,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,17,12,,,,
77,-,Nelly,Country Grammar (Hot...),-,33,3,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,10,19,,,,
79,down,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),50,50,2,,,,
80,-,Westside Gunn,Bash money (feat. Lil Wayne),-,80,1,,,,
81,down,Miles Guo,Drinking Down The CCP,8,8,5,,,,
82,-,Blindzac,We the People,-,82,1,,,,
83,-,Kid Lit Music,Bussy Bop,-,83,1,,,,
84,down,MO3 & Morray,In My Blood,69,69,2,,,,
85,up,Pop Smoke,What You Know Bout Love,91,4,50,81,2020-07-12,14,2020-10-18
86,-,Eminem,Not Afraid,-,19,16,,,,
87,-,BIA,WHOLE LOTTA MONEY,-,12,16,,,,
88,down,Rod Wave,Get Ready (feat. Kodak Black),58,58,2,,,,
89,-,Fugees,Killing Me Softly With His Song,-,38,17,,,,
90,-,MC Hammer,U Can'T Touch This,-,17,19,,,,
91,-,Lil Tjay & 6LACK,Calling My Phone,-,8,26,70,2021-02-14,5,2021-02-21
92,-,Tech N9ne,Red Kingdom,-,2,24,,,,
93,-,50 Cent,In Da Club,-,5,13,,,,
94,-,Nappy Roots,Good Day,-,15,36,,,,
95,up,Pop Smoke,Woo Baby (feat. Chris Brown),97,16,5,,,,
96,down,Kanye West,Heartless,83,3,13,,,,
97,down,Megan Thee Stallion,Cognac Queen,65,57,3,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,3,,,,
99,-,Andy Mineo,It Could Be Worse,-,99,1,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,10,1,,,,
