Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,4,,,,
3,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,3,1,23,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,4,4,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,37,60,2021-02-07,6,2021-04-04
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,10,,,,
7,-,Joyner Lucas & J. Cole,Your Heart,-,2,1,,,,
8,up,Dax,Propaganda (feat. Tom MacDonald),45,8,2,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),10,1,38,35,2021-01-17,35,2021-01-17
10,down,Drake,Girls Want Girls (feat. Lil Baby),8,7,4,,,,
11,down,DaBaby & Lil Wayne,Lonely,6,6,3,,,,
12,-,Coi Leray,TWINNEM,-,9,1,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),9,4,4,,,,
14,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,14,1,,,,
15,up,Masked Wolf,Astronaut In The Ocean,20,4,18,,,,
16,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],17,1,12,,,,
17,up,Jelly Roll,Save Me,29,2,65,,,,
18,down,Post Malone,Circles,14,1,99,2,2019-10-06,2,2019-10-06
19,up,Monsieur Job,Tu Party,68,19,2,,,,
20,down,Megan Thee Stallion,Thot Shit,15,1,16,,,,
21,up,Lil Nas X,SCOOP (feat. Doja Cat),39,21,2,,,,
22,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,8,1,,,,
23,down,Drake,No Friends In The Industry,11,6,4,,,,
24,up,Monsieur Job,Me Say Me Do (feat. Jah Bloodz) [Remix],71,24,2,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,22,3,,,,
26,down,The Kid LAROI,WITHOUT YOU,19,4,43,32,2020-12-13,12,2021-02-28
27,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,12,11,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,99,26,2019-10-06,26,2019-10-06
29,down,House of Pain,Jump Around,26,12,63,,,,
30,down,Drake,Champagne Poetry,27,13,4,,,,
31,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),7,7,2,,,,
32,-,Latto,Big Energy,-,1,1,,,,
33,down,Madcon,Beggin (Original Version),32,12,14,,,,
34,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),21,9,5,,,,
35,up,Bhad Bhabie,Miss Understood,66,35,2,,,,
36,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),42,36,2,,,,
37,up,Tay Money,The Assignment,40,19,3,,,,
38,up,Bhad Bhabie,Miss Understood,88,38,2,,,,
39,down,Roddy Ricch,Late At Night,36,10,17,,,,
40,down,Burden,F Biden,24,10,5,,,,
41,down,Tom MacDonald,Brainwashed,13,1,7,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,60,80,2020-08-09,1,2020-08-16
43,-,T.I.,F**k Em (feat. Lil Jon),-,43,1,,,,
44,-,Run The Jewels,"ooh la la (feat. Lil Wayne, Greg Nice & DJ Premier) [Remix]",-,44,1,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,30,,,,
46,-,Fugees,Killing Me Softly With His Song,-,38,18,,,,
47,-,Gunna & Future,Too Easy,-,19,1,,,,
48,down,Moneybagg Yo,Wockesha,33,9,23,56,2021-05-02,46,2021-05-09
49,up,Montell Jordan,This Is How We Do It,65,3,24,,,,
50,up,Bhad Bhabie,Miss Understood (Acapella),87,50,2,,,,
51,down,Drake,Love All (feat. JAY-Z),31,9,4,,,,
52,-,Bhad Bhabie,Miss Understood (Instrumental),-,52,1,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,10,22,,,,
54,-,Russ,Seduce (feat. Capella Grey),-,33,1,,,,
55,up,Nappy Roots,Good Day,76,15,39,,,,
56,down,Baby Keem & Kendrick Lamar,range brothers,16,16,3,,,,
57,-,G-Eazy,Instructions (feat. YG),-,32,1,,,,
58,-,Mac,21 Summers,-,58,1,,,,
59,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,59,1,,,,
60,down,Eminem,Without Me,43,13,65,,,,
61,-,G-Eazy,Wicked Game,-,33,1,,,,
62,-,G-Eazy,Faithful (feat. Marc E. Bassy),-,62,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),48,15,55,,,,
64,-,G-Eazy,These Things Happen Too,-,64,1,,,,
65,-,Thutmose & NoMBe,Run Wild,-,45,1,,,,
66,-,G-Eazy,When You're Gone (feat. Lil Wayne),-,66,1,,,,
67,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,4,,,,
68,-,G-Eazy,"Now, Later, Next (feat. E-40, DaBoii & ShooterGang Kony)",-,68,1,,,,
69,-,Logic,Perfect,-,38,3,,,,
70,down,bbno$,edamame (feat. Rich Brian),35,10,4,,,,
71,down,Tech N9ne,Red Kingdom,37,2,27,,,,
72,-,Morray,Bad Situations,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,97,,,,
74,-,G-Eazy,Origami,-,74,1,,,,
75,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,9,22,77,2021-05-02,35,2021-05-09
76,-,Latto,Big Energy,-,4,1,,,,
77,-,YoungBoy Never Broke Again,On My Side,-,77,1,,,,
78,-,ビズ・マーキー,Just a Friend,-,8,4,,,,
79,down,Flo Rida,Low (feat. T-Pain),44,2,60,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,56,,,,
81,-,Flo Rida,My House,-,8,7,,,,
82,up,50 Cent,In Da Club,90,5,15,,,,
83,-,Tommie King,Dead Up,-,54,3,,,,
84,down,Tag Team,Whoomp! (There It Is),74,14,19,,,,
85,-,Bandmanrill,Bullet,-,85,1,,,,
86,-,Lil Jeezy,I'm a Baller,-,86,1,,,,
87,down,Lecrae & Andy Mineo,Coming in Hot,41,14,33,,,,
88,-,gorgeous george,Get It Right,-,88,1,,,,
89,-,Tommie King,Eastside (feat. Cyhi The Prynce),-,79,1,,,,
90,-,YoungBoy Never Broke Again,Bad Morning,-,90,1,,,,
91,up,Vanilla Ice,Ice Ice Baby,95,16,41,,,,
92,up,Eminem,The Real Slim Shady,94,6,40,,,,
93,down,Baby Keem & Kendrick Lamar,family ties,18,4,5,,,,
94,down,Megan Thee Stallion,TRACK 8,51,1,45,36,2020-11-29,36,2020-11-29
95,down,Coolio,Gangsta's Paradise (feat. L.V.),28,8,19,,,,
96,-,Fugees,Ready or Not,-,22,6,,,,
97,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),54,25,8,,,,
98,down,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,34,11,4,,,,
99,down,MC Hammer,U Can'T Touch This,70,17,22,,,,
100,down,Cardi B,Up,50,1,34,4,2021-02-14,4,2021-02-14
