Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),2,1,19,35,2021-01-17,35,2021-01-17
3,up,Megan Thee Stallion,TRACK 8,14,1,26,36,2020-11-29,36,2020-11-29
4,up,The Kid LAROI,WITHOUT YOU,8,4,24,32,2020-12-13,12,2021-02-28
5,up,Saweetie,Best Friend (feat. Doja Cat),18,5,16,,,,
6,up,Cardi B,Up,6,1,15,4,2021-02-14,4,2021-02-14
7,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,2,1,,,,
8,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],60,3,2,,,,
9,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),7,7,3,80,2021-05-09,80,2021-05-09
10,up,Travis Scott & HVME,Goosebumps (Remix),12,6,18,82,2021-02-14,44,2021-04-11
11,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,9,3,77,2021-05-02,35,2021-05-09
12,up,J. Cole,i n t e r l u d e,28,12,2,59,2021-05-09,20,2021-05-16
13,up,Polo G,RAPSTAR,17,7,6,86,2021-04-11,7,2021-04-18
14,up,Fergie,Glamorous (feat. Ludacris),58,14,2,,,,
15,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",4,4,3,39,2021-05-09,39,2021-05-09
16,up,Moneybagg Yo,Wockesha,31,9,4,56,2021-05-02,46,2021-05-09
17,down,Post Malone,Circles,16,1,80,2,2019-10-06,2,2019-10-06
18,up,BIA,WHOLE LOTTA MONEY,25,12,3,,,,
19,-,Nicki Minaj,Fractions,-,12,1,,,,
20,up,StarBoi3,Dick (feat. Doja Cat),20,20,3,57,2021-05-16,57,2021-05-16
21,down,Joyner Lucas & Lil Baby,Ramen & OJ,13,13,3,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,1,41,33,2020-08-23,1,2020-10-11
23,up,Trippie Redd & Playboi Carti,Miss the Rage,39,23,2,22,2021-05-16,22,2021-05-16
24,down,Lil Tjay & 6LACK,Calling My Phone,23,8,14,70,2021-02-14,5,2021-02-21
25,up,Saweetie,My Type,61,10,44,,,,
26,down,Moneybagg Yo,Time Today,21,12,15,65,2021-02-14,42,2021-05-02
27,-,Nicki Minaj,Itty Bitty Piggy,-,27,1,,,,
28,down,Pop Smoke,What You Know Bout Love,24,4,38,81,2020-07-12,14,2020-10-18
29,up,Drake,Wants and Needs (feat. Lil Baby),40,5,11,90,2021-03-07,3,2021-03-14
30,-,Tom MacDonald,Dear Slim,-,3,1,,,,
31,up,Saweetie,Fast (Motion),56,31,2,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,41,80,2020-08-09,1,2020-08-16
33,-,J. Cole,9 5 . s o u t h,-,15,1,,,,
34,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],44,29,5,,,,
35,-,J. Cole,m y . l i f e,-,11,1,86,2021-05-16,86,2021-05-16
36,down,Nicki Minaj,LLC,5,5,2,,,,
37,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,37,1,,,,
38,down,Cardi B,Up,26,14,15,,,,
39,-,Migos,Straightenin,-,6,1,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,80,26,2019-10-06,26,2019-10-06
41,down,Lecrae & Andy Mineo,Coming in Hot,29,14,15,,,,
42,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",10,10,3,62,2021-05-09,62,2021-05-09
43,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,14,1,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,78,,,,
45,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,45,1,,,,
46,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,40,1,,,,
47,-,J. Cole,1 0 0 . m i l ‘,-,47,1,,,,
48,up,Leikeli47,Post That,69,48,2,,,,
49,down,Drake,What’s Next,36,2,11,68,2021-03-07,4,2021-03-14
50,up,Travis Scott,goosebumps,53,15,26,89,2020-04-26,18,2020-05-03
51,-,Nicki Minaj & G Herbo,Chi-Raq,-,51,1,,,,
52,-,Austin Tolliver,Ride 4 Me,-,52,1,,,,
53,down,T.I.,Live Your Life (feat. Rihanna),32,30,3,,,,
54,-,J. Cole,a p p l y i n g . p r e s s u r e,-,54,1,,,,
55,-,J. Cole,l e t . g o . m y . h a n d,-,55,1,,,,
56,up,Jelly Roll,Save Me,64,2,47,,,,
57,down,T.I.,Live Your Life (feat. Rihanna),38,38,3,,,,
58,up,2Pac,Dear Mama,72,41,5,,,,
59,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,59,1,,,,
60,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,60,1,,,,
61,-,Hd4president,Touch Down 2 Cause Hell,-,26,1,,,,
62,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,52,1,8,,,,
63,-,J. Cole,a m a r i,-,44,1,,,,
64,-,Nicki Minaj,Beam Me Up Scotty,-,64,1,,,,
65,-,LgTeamGenius,Put the Work In,-,65,1,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,56,79,2020-04-19,1,2020-07-05
67,-,Nicki Minaj,Gotta Go Hard (feat. Lil Wayne),-,67,1,,,,
68,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),51,28,17,73,2021-01-10,32,2021-02-28
69,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",15,15,3,,,,
70,-,Macklemore,Good Old Days (feat. Kesha),-,14,14,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),74,65,6,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,2,53,,,,
73,-,Saweetie,Fast (Motion),-,73,1,,,,
74,down,Ice Cube,You Can Do It,67,30,7,,,,
75,down,Tom MacDonald,Fake Woke,57,1,15,,,,
76,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,76,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,16,,,,
78,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),33,33,3,,,,
79,up,House of Pain,Jump Around,84,12,46,,,,
80,-,J. Cole,The Climb Back,-,6,4,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,43,20,,,,
82,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,82,1,,,,
83,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),76,12,15,,,,
84,down,FRQNZY,I Won't Deny It,63,63,2,,,,
85,up,Kanye West,Hey Mama (Explicit),86,84,4,,,,
86,down,Nicki Minaj,LLC,30,30,2,,,,
87,-,Nicki Minaj,Still I Rise,-,44,1,,,,
88,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],99,26,13,98,2021-02-28,53,2021-03-21
89,down,"Young Stoner Life, Young Thug & Gunna",Ski,41,12,5,93,2021-04-18,38,2021-04-25
90,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,42,3,,,,
91,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),54,12,17,,,,
92,-,Hd4president,Can't Stop Jiggin' (feat. Boosie Badazz) [Remix],-,92,1,,,,
93,-,Corinne Bailey Rae,Put Your Records On,-,52,2,,,,
94,up,Nappy Roots,Good Day,95,15,26,,,,
95,down,Tee Grizzley,Grizzley Talk,73,73,2,,,,
96,-,Nicki Minaj,Envy,-,96,1,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,11,,,,
98,down,Little Simz,Venom,59,44,3,,,,
99,down,Megan Thee Stallion,TRACK 3,48,9,26,100,2020-11-29,80,2020-12-27
100,down,Coolio,Gangsta's Paradise (feat. L.V.),65,8,7,,,,
