Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),47,1,2,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
3,up,Toosii,Favorite Song,5,1,19,,,,
4,up,Jelly Roll,Save Me,9,2,154,,,,
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
6,up,Latto,Put It On Da Floor Again (feat. Cardi B),7,6,4,,,,
7,up,Doja Cat,Attention,26,7,2,,,,
8,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,10,1,5,,,,
9,up,Coi Leray,Players,19,1,30,,,,
10,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),11,10,4,,,,
11,down,Kali,Area Codes,3,3,8,,,,
12,up,Drake,Search & Rescue,12,1,12,,,,
13,up,NF,HAPPY,18,5,12,,,,
14,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,8,6,4,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,188,26,2019-10-06,26,2019-10-06
16,up,Flyana Boss,You Wish,62,16,2,,,,
17,up,CJ SO COOL,Tired,23,17,6,,,,
18,up,Icandy,Keep Dat (Radio Edit),24,17,9,,,,
19,up,Icandy,Keep Dat N***a,21,3,9,,,,
20,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
21,down,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),17,17,2,,,,
22,up,Forgiato Blow,Trump Saved the USA,60,22,2,,,,
23,up,Doechii,What It Is (Solo Version),28,12,15,,,,
24,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,22,9,5,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),27,17,5,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,30,,,,
27,up,Ice Spice,Princess Diana (feat. Nicki Minaj),36,1,11,,,,
28,up,Gunna,fukumean,79,4,2,,,,
29,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),20,18,4,,,,
30,up,House of Pain,Jump Around,40,12,152,,,,
31,up,Post Malone,Circles,35,1,189,2,2019-10-06,2,2019-10-06
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,2,152,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),30,3,51,36,2020-02-16,36,2020-02-16
34,down,Beastie Boys,No Sleep Till Brooklyn,32,7,13,,,,
35,-,Young Thug,Oh U Went (feat. Drake),-,24,1,,,,
36,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),29,26,4,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),49,1,76,,,,
38,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,55,15,79,,,,
39,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,28,1,,,,
40,up,Vanilla Ice,Ice Ice Baby,98,16,120,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,183,,,,
42,-,Young Thug,Parade on Cleveland (feat. Drake),-,42,1,,,,
43,up,Bakar,Hell N Back,63,19,14,,,,
44,up,Lil Uzi Vert,Just Wanna Rock,65,2,36,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),58,1,104,,,,
46,up,Eminem,Without Me,50,13,151,,,,
47,down,Flo Rida,Low (feat. T-Pain),46,2,134,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,38,2,,,,
49,down,DaBaby,SHAKE SUMN,33,28,8,,,,
50,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],53,14,15,,,,
51,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),91,8,21,,,,
52,-,Tyson James & ASAP Preach,Demon Month,-,52,1,,,,
53,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],25,14,4,,,,
54,-,Young Thug,Want Me Dead (feat. 21 Savage),-,54,1,,,,
55,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,55,1,,,,
56,up,Coi Leray,Players,90,4,28,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,43,33,,,,
58,down,NLE Choppa,Slut Me Out,13,8,13,,,,
59,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",61,3,6,,,,
60,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,4,29,,,,
61,up,YNW Melly,Murder on My Mind,99,43,6,,,,
62,up,Ice Cube,It Was a Good Day,74,16,38,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,78,,,,
64,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,70,34,27,,,,
65,-,Coi Leray & David Guetta,Make My Day,-,48,1,,,,
66,-,Joyner Lucas,Broski,-,66,1,,,,
67,up,Eminem,The Real Slim Shady,86,6,116,,,,
68,-,King Von,Robberies,-,68,1,,,,
69,-,50 Cent,In Da Club,-,9,45,,,,
70,-,Rod Wave,Fight The Feeling,-,8,11,,,,
71,-,Busta Rhymes,BEACH BALL (feat. BIA),-,23,1,,,,
72,-,Young Thug,Cars Bring Me Out (feat. Future),-,72,1,,,,
73,-,Mac Miller & Earl Sweatshirt,The Star Room (OG Version) [Bonus Track],-,73,1,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,118,60,2021-02-07,6,2021-04-04
75,down,Asian Doll,Where the Fun N****s At?,44,44,2,,,,
76,up,Beastie Boys,Fight for Your Right,84,21,24,,,,
77,down,Gunna,back to the moon,69,69,2,,,,
78,-,BigXthaPlug,Texas,-,42,11,,,,
79,down,DeJ Loaf,Space Jam,52,52,2,,,,
80,-,Nelly,Just a Dream,-,52,8,,,,
81,-,Hi-Rez & Only For The Fans,Big Brother (feat. Tommy Vext),-,81,1,,,,
82,up,Beastie Boys,Sabotage,100,30,24,,,,
83,-,Salt-N-Pepa,Shoop,-,20,31,,,,
84,down,Killer Mike & CeeLo Green,DOWN BY LAW,68,68,2,,,,
85,down,Macklemore,Good Old Days (feat. Kesha),48,12,35,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,35,20,,,,
87,-,Key Glock,Penny,-,87,1,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,81,3,,,,
89,-,Jelly Roll,Bottle and Mary Jane,-,32,15,,,,
90,-,J.o.e.,Switch It Up,-,90,1,,,,
91,down,Latto,Big Energy,88,1,91,,,,
92,down,Metro Boomin & James Blake,Hummingbird,66,38,3,,,,
93,down,Young MC,Bust a Move,1,1,21,,,,
94,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,27,3,,,,
95,-,Blaze,Eat,-,95,1,,,,
96,down,Tone-Loc,Wild Thing,6,3,12,,,,
97,-,Drake & 21 Savage,Rich Flex,-,1,31,,,,
98,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,39,1,,,,
99,-,Montell Jordan,This Is How We Do It,-,3,95,,,,
100,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,12,,,,
