Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,1,69,2019-10-06,53,2019-12-29
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,1,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),5,2,1,10,2019-10-06,10,2019-10-06
5,up,Arizona Zervas,Roxanne,9,4,1,17,2019-11-10,13,2019-11-17
6,down,Kanye West,Follow God,2,2,1,96,2019-10-27,18,2019-11-10
7,up,Travis Scott,HIGHEST IN THE ROOM,7,4,1,35,2019-10-06,2,2019-10-13
8,up,NF,Time,10,6,1,89,2020-01-05,85,2020-01-12
9,up,21 Savage,Immortal,15,9,1,49,2019-11-10,49,2019-11-10
10,up,Wale,On Chill (feat. Jeremih),17,10,1,,,,
11,up,Drake,Money In The Grave (feat. Rick Ross),13,8,1,45,2019-10-06,45,2019-10-06
12,up,Mustard,Ballin’ (feat. Roddy Ricch),20,7,1,93,2019-11-10,19,2020-01-12
13,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),16,11,1,,,,
14,-,Iggy Azalea & Alice Chater,Lola,-,14,1,90,2019-11-10,90,2019-11-10
15,down,Kanye West,Selah,6,6,1,54,2019-11-03,54,2019-11-03
16,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],26,16,1,28,2019-11-10,28,2019-11-10
17,up,Saweetie,My Type,18,10,1,,,,
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,6,1,25,2019-10-13,16,2019-12-15
19,up,Russ & BIA,BEST ON EARTH,28,8,1,,,,
20,up,YNW Melly,223's (feat. 9lokknine),35,10,1,98,2019-10-06,54,2019-11-10
21,down,Kanye West,Closed on Sunday,8,8,1,43,2019-11-03,43,2019-11-03
22,-,Lil Baby,Woah,-,6,1,65,2019-11-10,19,2019-11-24
23,down,Kanye West,God Is,11,11,1,92,2019-11-03,92,2019-11-03
24,down,Post Malone,Wow.,21,8,1,,,,
25,up,Post Malone,Better Now,27,10,1,,,,
26,down,Young Thug,Hot (feat. Gunna),24,20,1,91,2019-11-10,86,2019-11-17
27,down,Lil Tecca,Ransom,22,13,1,16,2019-10-06,16,2019-10-06
28,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),30,22,1,,,,
29,up,"Quality Control, Lil Baby & DaBaby",Baby,34,21,1,88,2019-11-10,78,2019-11-17
30,up,DaBaby,Suge,31,13,1,,,,
31,up,Post Malone,Enemies (feat. DaBaby),43,29,1,,,,
32,up,DaBaby,Baby Sitter (feat. Offset),40,22,1,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),38,15,1,,,,
34,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),25,12,1,,,,
35,up,Y2K & bbno$,Lalala,42,19,1,11,2019-10-06,11,2019-10-06
36,-,Rod Wave,Heart On Ice,-,18,1,,,,
37,up,Post Malone,Hollywood's Bleeding,41,17,1,100,2019-10-06,100,2019-10-06
38,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",47,5,1,50,2019-10-06,50,2019-10-06
39,up,Post Malone,Die For Me (feat. Future & Halsey),48,24,1,,,,
40,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),14,14,1,72,2019-11-03,72,2019-11-03
41,up,Polo G,Pop Out (feat. Lil Tjay),50,31,1,,,,
42,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),45,15,1,,,,
43,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],52,29,1,,,,
44,down,Kanye West,Jesus Walks,37,36,1,,,,
45,up,NLE Choppa,Camelot,55,30,1,94,2019-11-10,94,2019-11-10
46,down,Ashnikko,STUPID (feat. Yung Baby Tate),36,25,1,,,,
47,up,Post Malone,I Fall Apart,56,11,1,,,,
48,up,DaBaby,VIBEZ,60,16,1,59,2019-11-10,57,2020-01-19
49,down,"Fat Joe, Cardi B & Anuel AA",YES,46,16,1,,,,
50,-,Plies,Boss Friends (feat. DaBaby),-,50,1,,,,
51,up,House of Pain,Jump Around,57,12,1,,,,
52,up,Mustard & Migos,Pure Water,83,44,1,,,,
53,up,Saweetie,My Type,69,48,1,,,,
54,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),23,23,1,,,,
55,down,"Tyga, YG & Santana",MAMACITA,12,12,1,93,2019-11-03,93,2019-11-03
56,up,Travis Scott,SICKO MODE,84,12,1,48,2020-04-26,9,2020-05-03
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,14,1,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,37,1,,,,
59,up,Meek Mill,Going Bad (feat. Drake),64,59,1,,,,
60,up,NF,Let You Down,72,42,1,,,,
61,up,Flo Rida,Low (feat. T-Pain),89,2,1,,,,
62,-,El Alfa & Lil Pump,Coronao Now,-,62,1,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,2,1,,,,
64,down,Lil Tecca,Ransom,54,39,1,,,,
65,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),86,9,1,,,,
66,-,Dave East,Night Shift (feat. Lil Baby),-,66,1,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,12,1,,,,
68,down,Wale,On Chill (feat. Jeremih),51,51,1,,,,
69,down,Trippie Redd,Love Me More,58,58,1,92,2019-12-01,92,2019-12-01
70,-,Dave East,Godfather 4 (feat. Nas),-,70,1,,,,
71,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),33,33,1,68,2019-11-03,68,2019-11-03
72,-,Griselda,Chef Dreds,-,72,1,,,,
73,down,The Game,Stainless (feat. Anderson .Paak),62,62,1,,,,
74,up,Young Thug,The London (feat. J. Cole & Travis Scott),85,45,1,,,,
75,up,Machine Gun Kelly,Glass House (feat. Naomi Wild),78,75,1,,,,
76,-,NF,If You Want Love,-,76,1,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,1,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,1,,,,
79,-,YNW Melly,Murder on My Mind,-,43,1,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,2,1,,,,
81,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),65,43,1,,,,
82,-,Eminem,Without Me,-,13,1,,,,
83,down,DaBaby,BOP,82,6,1,92,2019-10-06,32,2020-01-19
84,down,Kanye West,On God,29,29,1,50,2019-11-03,50,2019-11-03
85,up,Post Malone,Goodbyes (feat. Young Thug),87,41,1,,,,
86,-,Dave East,Og (feat. Rick Ross & the-Dream),-,86,1,,,,
87,up,Kevin Gates,Walls Talking,98,50,1,,,,
88,down,Cardi B,Money,68,38,1,,,,
89,down,Kanye West,Every Hour (feat. Sunday Service Choir),32,32,1,85,2019-11-03,85,2019-11-03
90,-,Dave East,The Marathon Continues (Nipsey Tribute) [Bonus Track],-,90,1,,,,
91,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,54,1,,,,
92,down,Lupe Fiasco,Hey Lupe,90,90,1,,,,
93,-,Stunna 4 Vegas & Offset,Up the Smoke,-,93,1,,,,
94,down,Post Malone,Stay,77,77,1,,,,
95,-,Dave East,Seventeen,-,95,1,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,43,1,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,60,1,,,,
98,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,58,1,,,,
99,-,Fugees,Killing Me Softly With His Song,-,38,1,,,,
100,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,66,1,,,,
