Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Snowflakes,7,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
3,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],3,3,6,,,,
4,up,Young MC,Bust a Move,17,1,2,,,,
5,up,Tone-Loc,Wild Thing,29,3,2,,,,
6,down,Saweetie,Best Friend (feat. Doja Cat),2,1,23,35,2021-01-17,35,2021-01-17
7,up,Montell Jordan,This Is How We Do It,23,3,13,,,,
8,up,Flo Rida,My House,28,8,4,,,,
9,up,Eminem,The Real Slim Shady,21,6,26,,,,
10,up,Salt-N-Pepa,Push It,31,2,15,,,,
11,up,Tone-Loc,Funky Cold Medina,50,1,5,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),40,6,10,,,,
13,up,Tom MacDonald,Fake Woke,65,1,19,,,,
14,down,Cardi B,Up,4,1,19,4,2021-02-14,4,2021-02-14
15,-,Megan Thee Stallion,Thot Shit,-,1,1,,,,
16,up,Ice Cube,It Was a Good Day,36,16,6,,,,
17,up,MC Hammer,U Can'T Touch This,44,17,17,,,,
18,up,Dr. Dre,Forgot About Dre (feat. Eminem),39,3,6,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,17,5,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,44,,,,
21,up,Beastie Boys,Fight for Your Right,46,21,5,,,,
22,down,The Kid LAROI,WITHOUT YOU,6,4,28,32,2020-12-13,12,2021-02-28
23,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),5,5,3,,,,
24,up,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,66,22,6,,,,
25,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,25,6,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),71,8,2,,,,
27,up,Tom MacDonald,Dear Slim,68,3,5,,,,
28,up,Missy Elliott,Get Ur Freak On (LP Version),70,28,2,,,,
29,up,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],69,9,6,,,,
30,down,Moneybagg Yo,Wockesha,9,9,8,56,2021-05-02,46,2021-05-09
31,-,Polo G,For the Love of New York,-,31,1,,,,
32,up,DMX,Ruff Ryders' Anthem,41,2,12,61,2021-04-18,61,2021-04-18
33,-,Tom MacDonald,People So Stupid,-,3,19,,,,
34,-,Tom MacDonald,No Lives Matter,-,2,18,,,,
35,up,Post Malone,Better Now,76,10,62,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),87,13,5,,,,
37,up,Beastie Boys,Sabotage,48,30,5,,,,
38,down,Post Malone,Circles,15,1,84,2,2019-10-06,2,2019-10-06
39,up,Moneybagg Yo,Time Today,51,12,19,65,2021-02-14,42,2021-05-02
40,up,Missy Elliott,Work It,57,40,2,,,,
41,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,8,2,5,,,,
42,down,Masked Wolf,Astronaut In The Ocean,12,4,3,,,,
43,up,2Pac,Changes (feat. Talent),83,7,10,,,,
44,down,Migos,Straightenin,26,6,5,,,,
45,up,Eminem,Not Afraid,86,19,12,,,,
46,-,Migos,Having Our Way (feat. Drake),-,14,1,,,,
47,down,City Girls,Twerkulator,10,5,4,,,,
48,-,Juvenile,Slow Motion (feat. Soulja Slim),-,37,4,,,,
49,-,Tom MacDonald & Madchild,White Trash,-,49,11,,,,
50,up,Flo Rida,Good Feeling,59,18,2,,,,
51,-,Migos & Cardi B,Type Shit,-,40,1,,,,
52,down,Polo G,RAPSTAR,16,7,10,86,2021-04-11,7,2021-04-18
53,down,Megan Thee Stallion,TRACK 8,25,1,30,36,2020-11-29,36,2020-11-29
54,down,Roddy Ricch,Late At Night,52,10,2,,,,
55,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,9,7,77,2021-05-02,35,2021-05-09
56,up,The Black Eyed Peas,Pump It,64,42,4,,,,
57,down,BIA,WHOLE LOTTA MONEY,14,12,7,,,,
58,-,Tom MacDonald,Clown World,-,5,7,,,,
59,-,Migos,Avalanche,-,42,1,,,,
60,-,24kGoldn,Mood (feat. iann dior),-,6,34,,,,
61,down,Lil Baby & Lil Durk,Hats Off,49,49,2,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,45,80,2020-08-09,1,2020-08-16
63,down,Saweetie,Best Friend (feat. Doja Cat),42,5,20,,,,
64,up,DMX,X Gon' Give It to Ya,98,5,9,,,,
65,down,Lil Baby & Lil Durk,Voice of the Heroes,13,13,2,,,,
66,up,Flo Rida,Whistle,85,27,2,,,,
67,-,Migos & Pop Smoke,Light It Up,-,67,1,,,,
68,-,Tom MacDonald,Whiteboy,-,40,10,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),33,5,15,90,2021-03-07,3,2021-03-14
70,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,5,4,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,84,26,2019-10-06,26,2019-10-06
72,-,Kanye West,Flashing Lights,-,6,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,82,,,,
74,-,Migos,Modern Day,-,74,1,,,,
75,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,75,1,,,,
76,-,Tom MacDonald,Cancelled,-,5,9,,,,
77,-,Migos & Future,Picasso,-,77,1,,,,
78,-,Migos & Justin Bieber,What You See,-,78,1,,,,
79,-,DreamDoll,Tryouts,-,79,1,,,,
80,-,Cardi B,Money,-,38,6,,,,
81,-,Lil Wayne,A Milli,-,54,3,,,,
82,down,Lil Tjay & 6LACK,Calling My Phone,24,8,18,70,2021-02-14,5,2021-02-21
83,down,J. Cole,m y . l i f e,20,11,5,86,2021-05-16,86,2021-05-16
84,-,Migos,Antisocial (feat. Juice WRLD),-,84,1,,,,
85,-,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",-,73,1,,,,
86,-,Megan Thee Stallion,Thot Shit,-,52,1,,,,
87,-,Cardi B,Bodak Yellow,-,50,1,,,,
88,down,Lil Baby & Lil Durk,Still Runnin,60,60,2,,,,
89,-,French Montana,FWMGAB,-,21,1,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,14,1,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,91,1,,,,
92,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,92,1,,,,
93,-,Cardi B & Bruno Mars,Please Me,-,93,1,,,,
94,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",18,10,7,62,2021-05-09,62,2021-05-09
95,down,Lecrae & Andy Mineo,Coming in Hot,45,14,19,,,,
96,-,Busta Rhymes,Touch It (Vocal Up),-,30,3,,,,
97,-,Kevin Gates,Big Gangsta,-,15,17,,,,
98,up,Lil Baby & Lil Durk,2040,100,98,2,,,,
99,-,RAVI,CARDIGAN (feat. Wonstein),-,99,1,,,,
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,66,3,,,,
