Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Megan Thee Stallion,Cobra,5,2,2,,,,
3,down,Jelly Roll,Save Me,2,2,174,,,,
4,-,Jack Harlow,Lovin On Me,-,1,1,,,,
5,up,Jeezy,I Might Forgive,35,5,2,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),3,2,6,,,,
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,5,6,,,,
8,down,2 Chainz & Lil Wayne,Presha,7,4,4,,,,
9,up,Doja Cat,Agora Hills,10,2,8,,,,
10,down,Doja Cat,Paint The Town Red,9,5,13,,,,
11,up,Nicki Minaj,Last Time I Saw You,14,2,11,,,,
12,down,Gunna,fukumean,8,4,22,,,,
13,up,Post Malone,Circles,20,1,209,2,2019-10-06,2,2019-10-06
14,down,Cardi B & Megan Thee Stallion,Bongos,13,2,10,,,,
15,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,12,1,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,3,71,36,2020-02-16,36,2020-02-16
17,down,Drake,IDGAF (feat. Yeat),12,6,6,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),19,1,27,,,,
19,up,Rod Wave,Great Gatsby,21,18,8,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,208,26,2019-10-06,26,2019-10-06
21,up,Eminem,Don't Front (feat. Buckshot),37,21,2,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,172,,,,
23,up,Kng Ego,Wild,44,23,2,,,,
24,down,Sexyy Red,SkeeYee,18,14,15,,,,
25,up,Eminem,Without Me,25,13,171,,,,
26,up,Rick Ross & Meek Mill,SHAQ & KOBE,36,3,7,,,,
27,down,J. Dash,Wop (Official Version),17,17,11,,,,
28,up,Benny the Butcher & Lil Wayne,Big Dog,40,28,2,,,,
29,-,Jack Harlow,Lovin On Me,-,3,1,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,12,149,,,,
31,up,Jeezy,My Name,43,31,2,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,203,,,,
33,up,Travis Scott,I KNOW ?,33,33,13,,,,
34,up,Jeezy,Trust No One,51,34,2,,,,
35,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),23,11,12,,,,
36,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,36,1,,,,
37,down,Tyga & YG,Track 2,32,2,7,,,,
38,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,34,15,99,,,,
39,-,Rick Ross & Meek Mill,Above The Law,-,28,1,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,124,,,,
41,-,Rick Ross & Meek Mill,Fine Lines,-,41,1,,,,
42,down,Offset & Don Toliver,WORTH IT,27,4,5,,,,
43,up,Tee Grizzley,Soprano (feat. Machine Gun Kelly),50,43,2,,,,
44,-,Rick Ross & Meek Mill,Dead Last,-,43,1,,,,
45,-,Rick Ross & Meek Mill,They Don't Really Love You,-,37,1,,,,
46,-,Rick Ross & Meek Mill,800 Karats,-,46,1,,,,
47,up,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],81,33,3,,,,
48,-,Rick Ross & Meek Mill,Lyrical Eazy,-,38,3,,,,
49,down,Flo Rida,Low (feat. T-Pain),30,2,154,,,,
50,-,Post Malone,Better Now,-,10,83,,,,
51,down,Vanilla Ice,Ice Ice Baby,45,16,140,,,,
52,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",58,44,4,,,,
53,up,Eminem,The Real Slim Shady,56,6,133,,,,
54,down,Toosii,Favorite Song,41,1,39,,,,
55,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,20,,,,
56,down,Megan Thee Stallion,Cobra,29,29,2,,,,
57,-,Rick Ross & Meek Mill,Grandiose,-,50,1,,,,
58,down,BigXthaPlug,Mmhmm,48,26,5,,,,
59,-,Rick Ross & Meek Mill,Million Dollar Trap,-,59,1,,,,
60,down,50 Cent,In Da Club,38,9,65,,,,
61,-,Lil Durk & Only The Family,Smurk Carter,-,61,1,,,,
62,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,62,1,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,17,18,,,,
64,up,bbno$,edamame (feat. Rich Brian),89,10,39,,,,
65,-,Rick Ross & Meek Mill,In Luv With The Money,-,65,1,,,,
66,-,Rick Ross & Meek Mill,Gold Medals,-,59,1,,,,
67,-,2 Chainz & Lil Wayne,Long Story Short,-,13,1,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),86,1,95,,,,
69,-,Cardi B & Megan Thee Stallion,Bongos,-,13,5,,,,
70,-,Rick Ross & Meek Mill,Star Island,-,70,1,,,,
71,-,Rick Ross & Meek Mill,Iconic,-,53,1,,,,
72,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),64,1,96,,,,
73,-,Rick Ross & Meek Mill,Millionaire Row,-,73,1,,,,
74,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),63,8,38,,,,
75,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],42,10,12,,,,
76,-,Jelly Roll,Bottle and Mary Jane,-,32,28,,,,
77,-,Ice Cube,It Was a Good Day,-,16,55,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,39,66,,,,
79,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],88,9,12,,,,
80,-,Eve,Tambourine,-,12,1,,,,
81,-,V.I.C.,Wobble,-,11,19,,,,
82,-,Phillip Good & Fame Faiella,Fame Now,-,82,1,,,,
83,-,Rick Ross & Meek Mill,Pillow Talk,-,68,1,,,,
84,down,Joyner Lucas,24 hours to live,16,16,3,,,,
85,down,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),47,47,2,,,,
86,down,Missy Elliott,Work It,62,62,2,,,,
87,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,49,35,4,,,,
88,-,Ricky Hil,Denounce,-,48,1,,,,
89,-,Ricky Hil,Wild Horse,-,81,1,,,,
90,down,BigXthaPlug,Texas,53,42,16,,,,
91,-,Ricky Hil,Amerikan,-,91,1,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,6,13,,,,
93,down,Beastie Boys,Sabotage,65,30,39,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,10,76,,,,
95,-,The Notorious B.I.G.,Big Poppa,-,95,1,,,,
96,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,19,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,120,,,,
98,down,House of Pain,Jump Around,31,12,172,,,,
99,-,Ricky Hil,Nightmare in the Sticks,-,80,1,,,,
100,-,Young Thug,Power,-,100,1,,,,
