Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl (Roman Remix),2,2,2,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,13,,,,
4,up,Jelly Roll,Save Me,10,2,111,,,,
5,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,1,4,,,,
6,down,Yung Gravy,Betty (Get Money),5,3,12,,,,
7,down,Ktlyn,Big Mad,6,4,4,,,,
8,down,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
9,up,Nicki Minaj,Super Freaky Girl (Roman Remix),14,9,2,,,,
10,up,Armani White,Billie Eilish.,13,4,5,,,,
11,down,Jack Harlow,First Class,9,1,20,,,,
12,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,1,,,,
13,down,Latto,Big Energy,11,1,48,,,,
14,down,Megan Thee Stallion,Her,8,8,3,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),15,2,17,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,10,13,,,,
17,up,Rod Wave,Alone,17,17,3,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,3,8,36,2020-02-16,36,2020-02-16
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),26,1,36,,,,
20,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,16,1,9,,,,
21,down,Post Malone,Circles,20,1,146,2,2019-10-06,2,2019-10-06
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,1,21,,,,
23,down,YG,Toxic,12,12,3,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,109,,,,
25,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,6,1,,,,
26,up,Megan Thee Stallion,Plan B,28,5,17,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,38,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,145,26,2019-10-06,26,2019-10-06
29,up,House of Pain,Jump Around,33,12,109,,,,
30,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",21,5,12,,,,
31,down,Masked Wolf,Astronaut In The Ocean,29,1,84,60,2021-02-07,6,2021-04-04
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,32,5,,,,
33,up,Eminem,Without Me,44,13,109,,,,
34,-,Greatness,Going Thru Hell,-,34,1,,,,
35,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,2,15,,,,
36,up,Lil Baby,In A Minute,56,10,19,,,,
37,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,23,23,3,,,,
38,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,15,1,,,,
39,up,Offset,54321,47,39,2,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,140,,,,
41,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,2,16,,,,
42,up,Fugees,Killing Me Softly With His Song,83,38,26,,,,
43,-,Upchurch,Superstar,-,43,1,,,,
44,up,City Girls,Good Love (feat. Usher),59,8,9,,,,
45,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,45,1,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),46,1,85,35,2021-01-17,35,2021-01-17
47,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,36,1,,,,
48,down,Hitkidd & Glorilla,F.N.F. (Let's Go),25,13,16,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,57,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),51,15,94,,,,
51,down,Latto,Big Energy,36,4,46,,,,
52,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,30,1,,,,
53,up,Burna Boy,For My Hand (feat. Ed Sheeran),87,12,7,,,,
54,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,27,1,,,,
55,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,34,1,,,,
56,down,Vanilla Ice,Ice Ice Baby,49,16,77,,,,
57,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,38,1,,,,
58,down,Russ & Ed Sheeran,Are You Entertained,54,14,6,,,,
59,up,Dorrough,Ice Cream Paint Job,91,59,2,,,,
60,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,55,1,,,,
61,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,31,1,,,,
62,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),76,6,27,,,,
63,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,61,1,,,,
64,down,Eminem,The Real Slim Shady,52,6,79,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,12,95,,,,
66,down,Megan Thee Stallion,Anxiety,41,5,3,,,,
67,-,Lil Tjay,Beat the Odds,-,54,1,,,,
68,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,68,1,,,,
69,down,Flo Rida,Low (feat. T-Pain),67,2,98,,,,
70,-,"Tyler, The Creator",BLESSED,-,70,1,,,,
71,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,18,1,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,100,80,2020-08-09,1,2020-08-16
73,down,"SMG Mac Steve, Eastside Jody & Boosie Badazz",Push It,61,61,3,,,,
74,down,50 Cent,In Da Club,64,5,40,,,,
75,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,67,1,,,,
76,down,Dax,JOKER,71,9,3,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),75,1,64,,,,
78,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,78,1,,,,
79,-,DJ Khaled,NO SECRET (feat. Drake),-,79,1,,,,
80,-,JID & Kenny Mason,Dance Now,-,72,2,,,,
81,down,Masked Wolf,Astronaut In The Ocean,70,4,65,,,,
82,-,JID & Kenny Mason,Just In Time (feat. Lil Wayne),-,82,1,,,,
83,-,Twinjabi,I Just Want Money,-,83,1,,,,
84,-,Kevin Gates,Major League,-,84,1,,,,
85,-,RNG Da Money,No Pots Or Pans,-,85,1,,,,
86,-,Offset & Moneybagg Yo,CODE,-,86,1,,,,
87,-,Kake GetLit,Natural,-,87,1,,,,
88,-,Jelly Roll,Bottle and Mary Jane,-,32,1,,,,
89,-,Saucy Santana,Booty (feat. Latto),-,30,11,,,,
90,-,Mic.Man.Ian,Dreamer,-,90,1,,,,
91,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,91,1,,,,
92,-,Ice Cube,It Was a Good Day,-,16,18,,,,
93,down,October London,I Dont Give a Damn.,85,85,2,,,,
94,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],99,46,10,,,,
95,-,"Quavo, Takeoff & Birdman",Big Stunna,-,43,1,,,,
96,down,Montell Jordan,This Is How We Do It,42,3,61,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),58,8,57,,,,
98,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,98,1,,,,
99,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,80,15,43,,,,
100,down,MC Hammer,U Can'T Touch This,86,17,31,,,,
