Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,0,69,2019-10-06,53,2019-12-29
4,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,0,35,2019-10-06,2,2019-10-13
6,up,NF,Time,6,6,0,89,2020-01-05,85,2020-01-12
7,up,G-Eazy,I Wanna Rock (feat. Gunna),7,7,0,,,,
8,up,Russ & BIA,BEST ON EARTH,34,8,0,,,,
9,down,Drake,Money In The Grave (feat. Rick Ross),8,8,0,45,2019-10-06,45,2019-10-06
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,6,0,25,2019-10-13,16,2019-12-15
11,up,Saweetie,My Type,11,10,0,,,,
12,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),12,11,0,,,,
13,up,Mustard,Ballin’ (feat. Roddy Ricch),18,7,0,93,2019-11-10,19,2020-01-12
14,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,12,0,,,,
15,down,Post Malone,Wow.,13,8,0,,,,
16,up,Lil Tecca,Ransom,19,13,0,16,2019-10-06,16,2019-10-06
17,up,Post Malone,Better Now,23,10,0,,,,
18,down,DaBaby,Suge,17,13,0,,,,
19,down,YNW Melly,223's (feat. 9lokknine),16,10,0,98,2019-10-06,54,2019-11-10
20,up,Young Thug,Hot (feat. Gunna),24,20,0,91,2019-11-10,86,2019-11-17
21,up,"Quality Control, Lil Baby & DaBaby",Baby,28,21,0,88,2019-11-10,78,2019-11-17
22,up,DaBaby,Baby Sitter (feat. Offset),30,22,0,,,,
23,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),31,22,0,,,,
24,down,Post Malone,Hollywood's Bleeding,22,17,0,100,2019-10-06,100,2019-10-06
25,up,Y2K & bbno$,Lalala,25,19,0,11,2019-10-06,11,2019-10-06
26,up,Ashnikko,STUPID (feat. Yung Baby Tate),39,25,0,,,,
27,-,Kanye West,Follow God,-,2,0,96,2019-10-27,18,2019-11-10
28,-,Logic,OCD (feat. Dwn2earth),-,28,0,,,,
29,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),54,9,0,,,,
30,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",26,5,0,50,2019-10-06,50,2019-10-06
31,up,Post Malone,rockstar (feat. 21 Savage),32,15,0,,,,
32,up,Post Malone,Enemies (feat. DaBaby),33,29,0,,,,
33,up,Post Malone,Die For Me (feat. Future & Halsey),35,24,0,,,,
34,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),27,15,0,,,,
35,-,Kanye West,Selah,-,6,0,54,2019-11-03,54,2019-11-03
36,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),64,23,0,,,,
37,up,DaBaby,BOP,37,6,0,92,2019-10-06,32,2020-01-19
38,down,Wale,On Chill (feat. Jeremih),15,10,0,,,,
39,down,"Fat Joe, Cardi B & Anuel AA",YES,29,16,0,,,,
40,-,"Tyga, YG & Santana",MAMACITA,-,12,0,93,2019-11-03,93,2019-11-03
41,down,House of Pain,Jump Around,21,12,0,,,,
42,up,NLE Choppa,Camelot,50,30,0,94,2019-11-10,94,2019-11-10
43,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],40,29,0,,,,
44,-,Kanye West,Closed on Sunday,-,8,0,43,2019-11-03,43,2019-11-03
45,up,G-Eazy,Scary Nights,52,45,0,,,,
46,up,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),70,46,0,,,,
47,-,Kanye West,God Is,-,11,0,92,2019-11-03,92,2019-11-03
48,down,Moneybagg Yo & Megan Thee Stallion,All Dat,10,10,0,,,,
49,down,Polo G,Pop Out (feat. Lil Tjay),38,31,0,,,,
50,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,14,0,72,2019-11-03,72,2019-11-03
51,down,Mustard & Migos,Pure Water,46,44,0,,,,
52,down,Cardi B,Money,43,38,0,,,,
53,-,Kanye West,On God,-,29,0,50,2019-11-03,50,2019-11-03
54,down,G-Eazy,Demons & Angels (feat. Miguel & The Game),51,51,0,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,0,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,37,0,,,,
57,down,Lil Tecca,Ransom,42,39,0,,,,
58,down,Travis Scott,SICKO MODE,44,12,0,48,2020-04-26,9,2020-05-03
59,up,Lil Wil,Bust It Open,73,59,0,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,60,0,,,,
61,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,33,0,68,2019-11-03,68,2019-11-03
62,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,32,0,85,2019-11-03,85,2019-11-03
63,up,Lil Playdough,Rise and Shine (Kylie Jenner),82,63,0,,,,
64,-,PewDiePie & Party in Backyard,Mine All Day,-,64,0,,,,
65,down,Post Malone,I Fall Apart,41,11,0,,,,
66,down,DaBaby,VIBEZ,53,16,0,59,2019-11-10,57,2020-01-19
67,-,Kanye West,Water (feat. Ant Clemons),-,44,0,96,2019-11-03,96,2019-11-03
68,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),45,43,0,,,,
69,down,Gucci Mane,Richer Than Errybody (feat. YoungBoy Never Broke Again & DaBaby),61,61,0,,,,
70,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,67,0,,,,
71,-,Kanye West,Hands On (feat. Fred Hammond),-,71,0,,,,
72,-,Roddy Ricch,Start wit Me (feat. Gunna),-,59,0,91,2019-12-08,59,2019-12-29
73,-,Kanye West,Jesus Is Lord,-,39,0,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),56,41,0,,,,
75,down,Flo Rida,Low (feat. T-Pain),55,2,0,,,,
76,down,Saweetie,My Type,57,48,0,,,,
77,-,Arizona Zervas,Roxanne,-,4,0,17,2019-11-10,13,2019-11-17
78,-,Kanye West,Jesus Walks,-,36,0,,,,
79,down,Wale,On Chill (feat. Jeremih),59,51,0,,,,
80,-,Ty Dolla $ign,Paranoid (feat. B.o.B),-,80,0,,,,
81,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,54,0,,,,
82,down,NF,Let You Down,68,42,0,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,0,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,0,,,,
85,down,DaniLeigh,Cravin (feat. G-Eazy),74,74,0,,,,
86,up,Lizzo,Good As Hell,87,86,0,,,,
87,down,Konata Small & Crispin,Ruckus,36,36,0,,,,
88,down,YoungBoy Never Broke Again,Lonely Child,47,47,0,96,2019-11-10,82,2019-11-17
89,down,Gucci Mane,Came from Scratch (feat. Quavo),71,71,0,,,,
90,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,90,0,,,,
91,down,Juice WRLD,Lucid Dreams,85,2,0,7,2019-12-15,7,2019-12-15
92,-,Gucci Mane,Bucking the System (feat. Kevin Gates),-,92,0,,,,
93,down,Missy Elliott,DripDemeanor (feat. Sum1),81,81,0,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,0,,,,
95,down,Madcon,Beggin (Original Version),60,12,0,,,,
96,-,Eminem,Without Me,-,13,0,,,,
97,down,Meek Mill,Going Bad (feat. Drake),79,59,0,,,,
98,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,98,0,,,,
99,down,Young Thug,The London (feat. J. Cole & Travis Scott),72,45,0,,,,
100,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),97,83,0,,,,
