Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Fake Woke,21,1,2,,,,
2,up,CJ,Whoopty,3,2,13,51,2020-11-22,8,2021-01-24
3,up,Nate Dogg & Warren G,Regulate,44,3,2,,,,
4,up,Salt-N-Pepa,Push It,11,2,6,,,,
5,up,Montell Jordan,This Is How We Do It,52,3,8,,,,
6,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
7,up,Nelly,Dilemma (feat. Kelly Rowland),54,6,6,,,,
8,down,Saweetie,Best Friend (feat. Doja Cat),2,1,5,35,2021-01-17,35,2021-01-17
9,up,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],56,9,3,,,,
10,down,Megan Thee Stallion,TRACK 8,4,1,12,36,2020-11-29,36,2020-11-29
11,up,Post Malone,Better Now,62,10,55,,,,
12,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,12,37,,,,
13,up,50 Cent,Candy Shop (feat. Olivia),58,13,2,,,,
14,up,Dr. Dre,Forgot About Dre (feat. Eminem),61,3,3,,,,
15,down,24kGoldn,Mood (feat. iann dior),5,1,27,33,2020-08-23,1,2020-10-11
16,up,2Pac,Changes (feat. Talent),63,7,7,,,,
17,up,MC Hammer,U Can'T Touch This,64,17,14,,,,
18,up,Tom MacDonald,No Lives Matter,70,2,8,,,,
19,up,Makaveli,Hail Mary,65,19,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean,13,1,4,60,2021-02-07,6,2021-04-04
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,17,2,,,,
22,down,The Kid LAROI,WITHOUT YOU,7,4,10,32,2020-12-13,12,2021-02-28
23,up,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,68,22,3,,,,
24,up,Tone-Loc,Funky Cold Medina,67,1,2,,,,
25,up,Tom MacDonald,People So Stupid,78,3,9,,,,
26,down,Erica Banks,Buss It,8,4,5,,,,
27,up,2Pac,All Eyez On Me (feat. Syke),66,27,2,,,,
28,down,Pop Smoke,What You Know Bout Love,10,4,24,81,2020-07-12,14,2020-10-18
29,down,Post Malone,Circles,15,1,66,2,2019-10-06,2,2019-10-06
30,up,DMX,Party Up,73,3,2,,,,
31,down,Yung Bleu,You’re Mines Still (feat. Drake),19,10,7,91,2020-10-25,80,2021-02-21
32,down,Topher,The Patriot (feat. the Marine Rapper),1,1,3,,,,
33,up,Kanye West,Heartless,72,3,6,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,27,80,2020-08-09,1,2020-08-16
35,down,Megan Thee Stallion,TRACK 3,23,9,12,100,2020-11-29,80,2020-12-27
36,up,Beastie Boys,Brass Monkey,79,36,3,,,,
37,up,Juvenile,Slow Motion (feat. Soulja Slim),76,37,2,,,,
38,up,"2Pac, Dr. Dre & Roger Troutman",California Love,69,12,2,,,,
39,-,Moneybagg Yo,Time Today,-,12,1,65,2021-02-14,42,2021-05-02
40,up,DMX,Ruff Ryders' Anthem,80,2,2,61,2021-04-18,61,2021-04-18
41,up,Ice Cube,It Was a Good Day,77,16,2,,,,
42,up,Eminem,Not Afraid,86,19,6,,,,
43,up,CJ,Whoopty,91,43,2,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,25,2,,,,
45,-,The Black Eyed Peas,Pump It,-,42,1,,,,
46,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,12,1,,,,
47,up,2Pac,How Do U Want It (feat. KC & JoJo),75,47,2,,,,
48,-,Kendrick Lamar,HUMBLE.,-,27,1,,,,
49,down,Tag Team,Whoomp! (There It Is),18,14,8,,,,
50,-,Tom MacDonald,Cancelled,-,5,1,,,,
51,-,Ray J,Sexy Can I (feat. Yung Berg),-,22,1,,,,
52,down,24kGoldn,Mood (feat. iann dior),22,6,21,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,10,25,61,2020-08-23,8,2020-10-04
54,-,Tom MacDonald,Whiteboy,-,40,3,,,,
55,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,12,3,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),25,6,4,82,2021-02-14,44,2021-04-11
57,down,Yung Gravy,oops!,17,8,6,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,5,32,74,2020-07-05,5,2020-07-12
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,66,26,2019-10-06,26,2019-10-06
60,-,Tom MacDonald,Politically Incorrect,-,53,3,,,,
61,-,Lil Wayne,A Milli,-,54,1,,,,
62,-,Mori Calliope,Off With Their Heads,-,62,1,,,,
63,-,Cardi B,Up,-,14,1,,,,
64,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],28,27,3,,,,
65,down,Jelly Roll,Save Me,27,2,33,,,,
66,up,Machine Gun Kelly & Camila Cabello,Bad Things,88,66,2,,,,
67,-,Tom MacDonald & Madchild,White Trash,-,49,5,,,,
68,-,Khia,"My Neck, My Back (Lick It)",-,54,1,,,,
69,-,Tom MacDonald,Best Rapper Ever,-,7,3,,,,
70,-,Jim Jones,We Fly High,-,11,1,,,,
71,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,28,1,,,,
72,-,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",-,8,1,,,,
73,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),24,24,4,,,,
74,-,LL Cool J,Mama Said Knock You Out,-,74,1,,,,
75,up,Tomoro,WORLD MONEY (feat. Nice & Smooth),99,75,2,,,,
76,down,Eminem,Higher,9,9,8,,,,
77,-,Freddie Gibbs,Gang Signs (feat. ScHoolboy Q),-,77,1,,,,
78,-,Lil Wayne,How to Love,-,78,2,,,,
79,up,Tomoro,WORLD MONEY (feat. Nice & Smooth) [short version],97,79,2,,,,
80,down,CORPSE,Agoraphobic,57,57,2,,,,
81,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,2,39,,,,
82,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,82,1,,,,
83,down,Tech N9ne,Red Kingdom,55,2,22,,,,
84,-,Money Man,24 (feat. Lil Baby),-,6,11,,,,
85,down,Lil Baby,On Me,35,21,10,24,2020-12-13,24,2020-12-13
86,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,72,1,,,,
87,-,Juice WRLD,All Girls Are the Same,-,17,7,53,2019-12-15,53,2019-12-15
88,up,Cliff Vmir,Booty,94,88,2,,,,
89,-,Topher,Circle Back,-,63,1,,,,
90,down,Topher,The Patriot (feat. The Marine Rapper & Trevor Wesley) [Remix],6,6,3,,,,
91,-,Ice Cube,Trying To Maintain,-,91,1,,,,
92,-,N.W.A.,Straight Outta Compton,-,92,1,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,2,47,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,43,13,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,34,,,,
96,-,The Pharcyde,Passin' Me By,-,58,1,,,,
97,down,Megan Thee Stallion,Body,34,16,11,,,,
98,-,Post Malone,White Iverson,-,98,1,,,,
99,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,28,4,73,2021-01-10,32,2021-02-28
100,-,Pooh Shiesty,TRACK 5,-,100,1,80,2021-02-14,80,2021-02-14
