Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,-,NF,Paid My Dues,-,2,1,60,2019-12-08,60,2019-12-08
3,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,5,69,2019-10-06,53,2019-12-29
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,5,26,2019-10-06,26,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,2,3,14,2019-11-24,4,2019-12-22
6,up,DaBaby,BOP,6,6,5,92,2019-10-06,32,2020-01-19
7,down,Post Malone,Goodbyes (feat. Young Thug),4,2,5,10,2019-10-06,10,2019-10-06
8,up,NF,Time,9,6,5,89,2020-01-05,85,2020-01-12
9,down,Travis Scott,HIGHEST IN THE ROOM,7,4,5,35,2019-10-06,2,2019-10-13
10,up,Mustard,Ballin’ (feat. Roddy Ricch),11,7,5,93,2019-11-10,19,2020-01-12
11,up,Don Toliver,No Idea,36,11,2,95,2019-12-08,26,2020-01-12
12,up,Wale,On Chill (feat. Jeremih),12,10,5,,,,
13,up,Lil Baby,Woah,13,6,5,65,2019-11-10,19,2019-11-24
14,up,Russ & BIA,BEST ON EARTH,21,8,5,,,,
15,up,Drake,Money In The Grave (feat. Rick Ross),17,8,5,45,2019-10-06,45,2019-10-06
16,up,Saweetie,My Type,16,10,5,,,,
17,down,Post Malone,Wow.,8,8,5,,,,
18,down,Post Malone,Better Now,10,10,5,,,,
19,down,Kanye West,Follow God,14,2,5,96,2019-10-27,18,2019-11-10
20,up,The Game,Welcome Home (feat. Nipsey Hussle),57,20,2,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),15,15,5,,,,
22,up,Young Thug,Hot (feat. Gunna),23,20,5,91,2019-11-10,86,2019-11-17
23,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,10,1,,,,
24,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,6,5,25,2019-10-13,16,2019-12-15
25,up,"Quality Control, Lil Baby & DaBaby",Baby,27,21,5,88,2019-11-10,78,2019-11-17
26,down,DaBaby,Suge,25,13,5,,,,
27,up,Rod Wave,Heart On Ice,30,18,5,,,,
28,up,DaBaby,Baby Sitter (feat. Offset),32,22,5,,,,
29,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],35,29,5,,,,
30,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,5,5,50,2019-10-06,50,2019-10-06
31,down,Y2K & bbno$,Lalala,24,19,5,11,2019-10-06,11,2019-10-06
32,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),28,22,5,,,,
33,up,Fabolous,B.O.M.B.S.,62,33,4,,,,
34,up,Tyga,Ayy Macarena,40,14,4,88,2019-12-01,64,2020-01-12
35,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),31,11,5,,,,
36,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),38,36,2,65,2019-12-08,65,2019-12-08
37,up,Fabolous,Talk to Me Nicely (feat. Meek Mill),66,37,2,,,,
38,down,Post Malone,Hollywood's Bleeding,19,17,5,100,2019-10-06,100,2019-10-06
39,-,Run-DMC,Christmas In Hollis,-,19,1,,,,
40,down,Post Malone,Enemies (feat. DaBaby),29,29,5,,,,
41,up,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),59,41,2,,,,
42,up,NF,Let You Down,60,42,5,,,,
43,up,Fabolous,Cold Summer,65,43,2,,,,
44,down,Trippie Redd,Death (feat. DaBaby),42,42,4,83,2019-11-24,81,2019-12-01
45,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,30,1,,,,
46,-,Snow Tha Product,On My Way! (feat. Daddie Juju),-,46,1,,,,
47,up,City Girls,You Tried It,56,47,2,,,,
48,down,Lil Tecca,Ransom,34,13,5,16,2019-10-06,16,2019-10-06
49,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),41,15,5,,,,
50,-,Roddy Ricch,Peta (feat. Meek Mill),-,47,1,79,2019-12-15,79,2019-12-15
51,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,13,1,,,,
52,-,Fat Joe & Dre,Pullin' (feat. Lil Wayne),-,52,1,,,,
53,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,16,5,28,2019-11-10,28,2019-11-10
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,5,,,,
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,22,3,64,2019-12-01,52,2020-01-12
56,down,Post Malone,I Fall Apart,26,11,5,,,,
57,down,Travis Scott,SICKO MODE,46,12,5,48,2020-04-26,9,2020-05-03
58,down,Post Malone,Die For Me (feat. Future & Halsey),43,24,5,,,,
59,-,NF,When I Grow Up,-,59,1,,,,
60,down,"Fat Joe, Cardi B & Anuel AA",YES,49,16,5,,,,
61,-,French Montana,Montana,-,61,1,,,,
62,down,YNW Melly,223's (feat. 9lokknine),39,10,5,98,2019-10-06,54,2019-11-10
63,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,37,5,,,,
65,up,Kanye West,Closed on Sunday,67,8,5,43,2019-11-03,43,2019-11-03
66,down,Mustard & Migos,Pure Water,58,44,5,,,,
67,-,Fat Joe & Dre,Deep,-,67,1,,,,
68,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,68,1,,,,
69,down,Kanye West,All of the Lights,51,6,4,,,,
70,-,The Game,Stainless (feat. Anderson .Paak),-,62,3,,,,
71,-,Roddy Ricch,High Fashion (feat. Mustard),-,10,1,78,2019-12-15,22,2020-02-16
72,-,Roddy Ricch,Start wit Me (feat. Gunna),-,59,1,91,2019-12-08,59,2019-12-29
73,up,Mustard,Ballin’ (feat. Roddy Ricch),76,50,2,,,,
74,down,YNW Melly,Suicidal,45,4,3,97,2019-12-01,25,2020-02-02
75,-,French Montana,50's & 100's (feat. Juicy J),-,75,1,,,,
76,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),54,12,5,,,,
77,-,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),-,77,1,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,2,,,,
79,-,Fat Joe & Dre,YES (feat. Cardi B & Anuel AA),-,79,1,,,,
80,-,Upchurch,Holler Boys,-,35,2,,,,
81,-,Fat Joe & Dre,Drive (feat. Ty Dolla $ign & Jeremih),-,81,1,,,,
82,-,Fat Joe & Dre,Big Splash (feat. Remy Ma),-,82,1,,,,
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,60,5,,,,
84,down,21 Savage,Immortal,77,9,5,49,2019-11-10,49,2019-11-10
85,down,Fabolous,My Mind (feat. Jacquees),82,82,2,,,,
86,-,NF,The Search,-,30,1,,,,
87,down,NLE Choppa,Camelot,47,30,5,94,2019-11-10,94,2019-11-10
88,-,Flatbush Zombies,Monica (feat. Tech N9ne),-,88,1,,,,
89,down,Fabolous,"Options (feat. PnB Rock, Gucci Mane & 2 Chainz)",81,81,2,,,,
90,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,1,,,,
91,down,DaBaby,VIBEZ,52,16,5,59,2019-11-10,57,2020-01-19
92,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,92,1,,,,
93,-,The Game,Gold Daytonas (feat. DOM KENNEDY),-,93,1,,,,
94,-,Fat Joe & Dre,Projects,-,94,1,,,,
95,down,Flo Rida,Low (feat. T-Pain),55,2,5,,,,
96,down,Fabolous,Gone For the Summer (feat. A Boogie wit da Hoodie),84,84,2,,,,
97,down,House of Pain,Jump Around,72,12,5,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,58,2,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,14,5,,,,
100,down,Polo G,Pop Out (feat. Lil Tjay),63,31,5,,,,
