Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,2,0,10,2019-10-06,10,2019-10-06
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),5,2,0,69,2019-10-06,53,2019-12-29
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
6,up,NF,Time,7,6,0,89,2020-01-05,85,2020-01-12
7,-,G-Eazy,I Wanna Rock (feat. Gunna),-,7,0,,,,
8,up,Drake,Money In The Grave (feat. Rick Ross),8,8,0,45,2019-10-06,45,2019-10-06
9,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,6,0,25,2019-10-13,16,2019-12-15
10,up,Moneybagg Yo & Megan Thee Stallion,All Dat,26,10,0,,,,
11,down,Saweetie,My Type,10,10,0,,,,
12,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),11,11,0,,,,
13,up,Post Malone,Wow.,17,8,0,,,,
14,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),12,12,0,,,,
15,up,Wale,On Chill (feat. Jeremih),49,10,0,,,,
16,down,YNW Melly,223's (feat. 9lokknine),14,10,0,98,2019-10-06,54,2019-11-10
17,down,DaBaby,Suge,13,13,0,,,,
18,up,Mustard,Ballin’ (feat. Roddy Ricch),20,7,0,93,2019-11-10,19,2020-01-12
19,up,Lil Tecca,Ransom,19,13,0,16,2019-10-06,16,2019-10-06
20,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",42,20,0,,,,
21,up,House of Pain,Jump Around,50,12,0,,,,
22,down,Post Malone,Hollywood's Bleeding,21,17,0,100,2019-10-06,100,2019-10-06
23,up,Post Malone,Better Now,24,10,0,,,,
24,up,Young Thug,Hot (feat. Gunna),29,20,0,91,2019-11-10,86,2019-11-17
25,down,Y2K & bbno$,Lalala,22,19,0,11,2019-10-06,11,2019-10-06
26,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",18,5,0,50,2019-10-06,50,2019-10-06
27,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),15,15,0,,,,
28,down,"Quality Control, Lil Baby & DaBaby",Baby,25,21,0,88,2019-11-10,78,2019-11-17
29,down,"Fat Joe, Cardi B & Anuel AA",YES,16,16,0,,,,
30,down,DaBaby,Baby Sitter (feat. Offset),23,22,0,,,,
31,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),27,22,0,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),31,15,0,,,,
33,down,Post Malone,Enemies (feat. DaBaby),30,29,0,,,,
34,-,Russ & BIA,BEST ON EARTH,-,8,0,,,,
35,down,Post Malone,Die For Me (feat. Future & Halsey),28,24,0,,,,
36,-,Konata Small & Crispin,Ruckus,-,36,0,,,,
37,up,DaBaby,BOP,63,6,0,92,2019-10-06,32,2020-01-19
38,down,Polo G,Pop Out (feat. Lil Tjay),34,31,0,,,,
39,down,Ashnikko,STUPID (feat. Yung Baby Tate),33,25,0,,,,
40,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],37,29,0,,,,
41,up,Post Malone,I Fall Apart,52,11,0,,,,
42,down,Lil Tecca,Ransom,39,39,0,,,,
43,down,Cardi B,Money,38,38,0,,,,
44,down,Travis Scott,SICKO MODE,35,12,0,48,2020-04-26,9,2020-05-03
45,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),43,43,0,,,,
46,down,Mustard & Migos,Pure Water,44,44,0,,,,
47,up,YoungBoy Never Broke Again,Lonely Child,66,47,0,96,2019-11-10,82,2019-11-17
48,up,Wale,Expectations (feat. 6LACK),58,48,0,,,,
49,up,Wale,Routine,54,49,0,,,,
50,down,NLE Choppa,Camelot,36,30,0,94,2019-11-10,94,2019-11-10
51,-,G-Eazy,Demons & Angels (feat. Miguel & The Game),-,51,0,,,,
52,-,G-Eazy,Scary Nights,-,45,0,,,,
53,down,DaBaby,VIBEZ,46,16,0,59,2019-11-10,57,2020-01-19
54,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),9,9,0,,,,
55,up,Flo Rida,Low (feat. T-Pain),60,2,0,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),41,41,0,,,,
57,down,Saweetie,My Type,48,48,0,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,0,,,,
59,up,Wale,On Chill (feat. Jeremih),72,51,0,,,,
60,-,Madcon,Beggin (Original Version),-,12,0,,,,
61,-,Gucci Mane,Richer Than Errybody (feat. YoungBoy Never Broke Again & DaBaby),-,61,0,,,,
62,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],59,59,0,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,0,,,,
64,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),51,23,0,,,,
65,down,DaBaby,INTRO,32,20,0,78,2019-10-06,78,2019-10-06
66,-,Kevin Gates,Walls Talking,-,50,0,,,,
67,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,75,67,0,,,,
68,up,NF,Let You Down,80,42,0,,,,
69,-,G-Eazy,A Very Strange Time,-,69,0,,,,
70,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,46,0,,,,
71,-,Gucci Mane,Came from Scratch (feat. Quavo),-,71,0,,,,
72,down,Young Thug,The London (feat. J. Cole & Travis Scott),45,45,0,,,,
73,-,Lil Wil,Bust It Open,-,59,0,,,,
74,-,DaniLeigh,Cravin (feat. G-Eazy),-,74,0,,,,
75,-,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),-,75,0,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,37,0,,,,
77,up,NF,If You Want Love,77,76,0,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,60,0,,,,
79,up,Meek Mill,Going Bad (feat. Drake),87,59,0,,,,
80,up,Cardi B,Press,81,80,0,,,,
81,-,Missy Elliott,DripDemeanor (feat. Sum1),-,81,0,,,,
82,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,63,0,,,,
83,-,G-Eazy,Full Time Cappers (feat. Moneybagg Yo & French Montana),-,83,0,,,,
84,down,Lil Tjay,One Take,76,76,0,,,,
85,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
86,down,24kGoldn,Valentino,62,61,0,,,,
87,-,Lizzo,Good As Hell,-,86,0,,,,
88,up,NF,When I Grow Up,99,59,0,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,2,0,,,,
90,up,YoungBoy Never Broke Again,In Control,90,90,0,,,,
91,down,J. Cole,MIDDLE CHILD,64,60,0,,,,
92,-,Kash Doll,Doin Too Much,-,92,0,,,,
93,-,YNW Melly,Murder on My Mind,-,43,0,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,0,,,,
95,down,City Girls,Act Up,55,55,0,,,,
96,down,Todrick Hall,Dripeesha (feat. Tiffany Haddish),61,61,0,,,,
97,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),83,83,0,,,,
98,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),56,49,0,,,,
99,down,YBN Cordae,RNP (feat. Anderson .Paak),74,74,0,,,,
100,-,Flo Rida,My House,-,8,0,,,,
