Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,4,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,up,Jelly Roll,Save Me,3,2,175,,,,
4,up,Drake,First Person Shooter (feat. J. Cole),6,2,7,,,,
5,up,Doja Cat,Paint The Town Red,10,5,14,,,,
6,up,Jack Harlow,Lovin On Me,29,3,2,,,,
7,up,Doja Cat,Agora Hills,9,2,9,,,,
8,up,Nicki Minaj,Last Time I Saw You,11,2,12,,,,
9,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,5,7,,,,
10,up,Rick Ross & Meek Mill,SHAQ & KOBE,26,3,8,,,,
11,up,Gunna,fukumean,12,4,23,,,,
12,up,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],15,12,2,,,,
13,up,2 Chainz & Lil Wayne,Long Story Short,67,13,2,,,,
14,down,Megan Thee Stallion,Cobra,2,2,3,,,,
15,up,Eve,Tambourine,80,12,2,,,,
16,-,Drake,Evil Ways (feat. J. Cole),-,6,1,,,,
17,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,5,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),18,1,28,,,,
19,down,2 Chainz & Lil Wayne,Presha,8,4,5,,,,
20,down,Rod Wave,Great Gatsby,19,18,9,,,,
21,down,Post Malone,Circles,13,1,210,2,2019-10-06,2,2019-10-06
22,-,Drake,You Broke My Heart,-,7,1,,,,
23,down,Cardi B & Megan Thee Stallion,Bongos,14,2,11,,,,
24,-,Drake,The Shoe Fits,-,14,1,,,,
25,down,Drake,IDGAF (feat. Yeat),17,6,7,,,,
26,-,Ca$h Out,Cashin' Out,-,22,1,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),16,3,72,36,2020-02-16,36,2020-02-16
28,up,Rick Ross & Meek Mill,Above The Law,39,28,2,,,,
29,-,Drake,Red Button,-,15,1,,,,
30,-,Drake,Stories About My Brother,-,21,1,,,,
31,-,Drake,Wick Man,-,28,1,,,,
32,up,Tyga & YG,Track 2,37,2,8,,,,
33,up,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],47,33,4,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,2,173,,,,
35,down,Eminem,Without Me,25,13,172,,,,
36,-,2 Chainz & Lil Wayne,G6,-,12,1,,,,
37,up,Rick Ross & Meek Mill,They Don't Really Love You,45,37,2,,,,
38,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),36,36,2,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,209,26,2019-10-06,26,2019-10-06
40,down,Sexyy Red,SkeeYee,24,14,16,,,,
41,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,16,1,,,,
42,down,J. Dash,Wop (Official Version),27,17,12,,,,
43,up,Rick Ross & Meek Mill,Dead Last,44,43,2,,,,
44,up,Flo Rida,Low (feat. T-Pain),49,2,155,,,,
45,-,2 Chainz & Lil Wayne,Bars,-,38,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,204,,,,
47,down,Rick Ross & Meek Mill,Fine Lines,41,41,2,,,,
48,up,Ricky Hil,Denounce,88,48,2,,,,
49,-,"2 Chainz, Lil Wayne & Benny the Butcher",Oprah & Gayle,-,32,1,,,,
50,up,Rick Ross & Meek Mill,Grandiose,57,50,2,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,12,150,,,,
52,down,Rick Ross & Meek Mill,800 Karats,46,46,2,,,,
53,up,Rick Ross & Meek Mill,Iconic,71,53,2,,,,
54,-,"2 Chainz, Lil Wayne & 21 Savage",Big Diamonds,-,47,1,,,,
55,down,Offset & Don Toliver,WORTH IT,42,4,6,,,,
56,up,Cardi B & Megan Thee Stallion,Bongos,69,13,6,,,,
57,-,2 Chainz & Lil Wayne,Millions From Now,-,57,1,,,,
58,-,Ricky Hil,Mental Hell,-,58,1,,,,
59,up,Rick Ross & Meek Mill,Gold Medals,66,59,2,,,,
60,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),35,11,13,,,,
61,-,2 Chainz & Lil Wayne,Crown Snatcher,-,61,1,,,,
62,up,House of Pain,Jump Around,98,12,173,,,,
63,down,Travis Scott,I KNOW ?,33,33,14,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,125,,,,
65,up,Rick Ross & Meek Mill,In Luv With The Money,65,65,2,,,,
66,-,2 Chainz & Lil Wayne,Crazy Thick,-,66,1,,,,
67,down,Rick Ross & Meek Mill,Lyrical Eazy,48,38,4,,,,
68,up,Rick Ross & Meek Mill,Pillow Talk,83,68,2,,,,
69,down,Rick Ross & Meek Mill,Million Dollar Trap,59,59,2,,,,
70,-,Eve,Tambourine (Radio Edit),-,30,1,,,,
71,down,Post Malone,Better Now,50,10,84,,,,
72,down,Rick Ross & Meek Mill,Star Island,70,70,2,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,10,77,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,17,19,,,,
75,-,Loui & NLE Choppa,No Distractions,-,75,1,,,,
76,-,"2 Chainz, Lil Wayne & Fabolous",P.P.A.,-,76,1,,,,
77,-,Ricky Hil,A Freak,-,77,1,,,,
78,-,Ricky Hil,State of Deprivation,-,78,1,,,,
79,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,15,100,,,,
80,up,Ricky Hil,Nightmare in the Sticks,99,80,2,,,,
81,up,Ricky Hil,Wild Horse,89,81,2,,,,
82,-,Kanye West,Runaway (feat. Pusha T),-,17,7,,,,
83,down,50 Cent,In Da Club,60,9,66,,,,
84,-,Who TF Is Justin Time? & Lil Wyte,Takes One to Know One (feat. Nu Breed & Jesse Howard),-,84,1,,,,
85,-,Trump Latinos,Maga Love,-,73,1,,,,
86,down,Rick Ross & Meek Mill,Millionaire Row,73,73,2,,,,
87,-,Pardison Fontaine,Thee Person,-,74,1,,,,
88,down,Jelly Roll,Bottle and Mary Jane,76,32,29,,,,
89,down,Benny the Butcher & Lil Wayne,Big Dog,28,28,3,,,,
90,down,Lil Durk & Only The Family,Smurk Carter,61,61,2,,,,
91,down,Toosii,Favorite Song,54,1,40,,,,
92,-,Ricky Hil,The Hill,-,92,1,,,,
93,-,Beastie Boys,No Sleep Till Brooklyn,-,7,30,,,,
94,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),74,8,39,,,,
95,-,2 Chainz & Lil Wayne,Shame,-,95,1,,,,
96,-,DJ Premier & Common,In Moe (Speculation),-,96,1,,,,
97,-,Ricky Hil,I Live Here,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,39,67,,,,
99,-,Ricky Hil,No Tax,-,99,1,,,,
100,-,Jack Harlow,First Class,-,1,47,,,,
