Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,137,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,139,,,,
4,up,Shaggy,Boombastic,6,2,139,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,139,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,139,,,,
7,up,UB40,Red Red Wine (Edit),9,2,136,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,139,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,1,9,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,70,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,139,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,138,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,2,137,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,3,139,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,139,,,,
16,up,Irie Révoltés,Rebelles,17,10,139,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,138,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,138,,,,
19,up,Inner Circle,Games People Play,19,3,138,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,138,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,5,139,,,,
22,up,Cocoman,Terorista,52,3,131,,,,
23,up,Cocoman & Solid Vibes,Stoupám,24,5,139,,,,
24,up,Sean Paul,Temperature,25,3,138,,,,
25,up,Maxi Priest,Close to You,26,2,138,,,,
26,up,Shaggy,Seasons (feat. Omi),55,22,132,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,18,7,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,12,111,,,,
29,-,Gramps Morgan,People Like You,-,29,1,,,,
30,up,United Flavour,Working (feat. Dina C.),54,30,2,,,,
31,down,Dub Fx,So Are You,29,8,136,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,22,6,134,,,,
33,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,8,24,,,,
34,up,United Flavour,Holding On (feat. The Gideon),78,34,2,,,,
35,-,Boomdaddy,Jolene,-,35,1,,,,
36,down,Diana King,Shy Guy,30,8,7,,,,
37,up,United Flavour,Watch out Man,81,37,2,,,,
38,up,United Flavour,Winning,82,38,2,,,,
39,up,Gyptian,Hold You (Hold Yuh),95,29,25,,,,
40,up,Sista Carmen (United Flavour),Ganja,85,40,2,,,,
41,down,Bob Marley & The Wailers,Jamming,32,14,134,,,,
42,down,UB40,Kingston Town,33,6,136,,,,
43,up,United Flavour,Cruz We a Cruz,91,30,5,,,,
44,up,United Flavour,Here to Stay,92,44,4,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,133,,,,
46,down,Sister Nancy,Bam Bam,38,11,77,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),23,12,129,,,,
48,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,7,9,,,,
49,down,Sophia George,Girlie Girlie,34,34,2,,,,
50,down,Diana King,Shy Guy,42,12,136,,,,
51,-,Cocoman & Dr. Kary,Tak už to bal,-,7,26,,,,
52,up,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,64,52,2,,,,
53,-,Adam Lanci,Mocná,-,53,3,,,,
54,down,Shaggy,Oh Carolina,31,8,133,,,,
55,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,12,3,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,13,18,,,,
57,-,Demarco,Link Up,-,19,1,,,,
58,up,"Forelock, Arawak & Paolo Baldini DubFiles",The Prophet Rides Again,93,58,2,,,,
59,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,20,134,,,,
60,up,United Flavour,Hits (feat. King Kalabash),94,60,2,,,,
61,down,Nneka,Heartbeat,47,21,134,,,,
62,-,Polemic,Štramák (feat. Matěj Ruppert),-,41,1,,,,
63,down,Bob Marley & The Wailers,Redemption Song,49,16,133,,,,
64,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,17,,,,
65,down,Svihadlo,Času Je Málo,58,18,131,,,,
66,down,Ziggy Marley,True to Myself,61,10,131,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper,63,4,9,,,,
68,down,The Wailers,I Shot the Sheriff,65,19,130,,,,
69,down,Serani,No Games,66,25,128,,,,
70,down,Konshens & Birchill,Show Yourself,67,15,94,,,,
71,down,"Damian ""Jr. Gong"" Marley",Living It Up,68,23,124,,,,
72,up,Inner Circle,Sweat (A La La La La Long),80,2,138,,,,
73,-,Stylie,Just Chillin',-,73,1,,,,
74,up,Bebe Cool,Love You Everyday,83,40,4,,,,
75,down,Cocoman & Messenjah,Za Obzorem,72,17,123,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,34,121,,,,
77,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),77,9,63,,,,
78,up,Job 2 Do,ดูเธอทำ,79,27,72,,,,
79,up,Colectiv,Hop Hop,86,19,126,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,20,126,,,,
81,down,Kevin Lyttle,Turn Me On,69,8,126,,,,
82,down,"Rialians on Earth, Cafe De Anatolia & Arabic DJ",Zanzibar,71,71,2,,,,
83,-,Hempress Sativa,Boom (Wah da da Deng),-,51,5,,,,
84,up,Rida Radar & Captayn Freeman,Ready,100,34,126,,,,
85,-,Hempress Sativa,Rock It Ina Dance,-,74,1,,,,
86,-,Hempress Sativa,Rock It Ina Dance (Extended Mix),-,77,1,,,,
87,-,Hempress Sativa,No Retreat (Extended Mix) [feat. Junior Murvin],-,78,1,,,,
88,-,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,-,79,1,,,,
89,-,Scientist & Hempress Sativa,Skin Teeth Dub,-,80,1,,,,
90,-,Hempress Sativa,Skin Teeth,-,81,1,,,,
91,down,The Wailers,"Get Up, Stand Up",39,12,95,,,,
92,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,111,,,,
93,-,Shaggy,That’s Life,-,50,1,,,,
94,-,Messenjah,Československá,-,51,1,,,,
95,down,Sophia George,Girlie Girlie,37,37,4,,,,
96,down,Biga*Ranx,Petit Boze Rmx,45,45,2,,,,
97,down,Derrick Lara & Trinity,Don't Stop Til You Get Enough,50,50,2,,,,
98,down,Rhyme Up,Bumpa,27,27,3,,,,
99,-,Colectiv,Cestu Najdem,-,29,117,,,,
100,-,J Boog,Let's Do It Again,-,13,94,,,,
