Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,162,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,160,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,162,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,162,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,162,,,,
6,up,Shaggy,Boombastic,6,2,162,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,93,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,160,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,161,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,162,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,1,32,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,162,,,,
13,down,UB40,Red Red Wine (Edit),12,2,159,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,162,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,40,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,3,162,,,,
17,down,Irie Révoltés,Rebelles,16,10,162,,,,
18,-,Shamanic Dub,Leaving Me Now (Reggae Version),-,18,1,,,,
19,up,Inner Circle,Games People Play,19,3,161,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,161,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,161,,,,
22,down,Bob Marley & The Wailers,Is This Love,17,5,162,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,161,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,161,,,,
25,up,Martin Jondo,Rainbow Warrior,87,25,2,,,,
26,down,Cocoman & Solid Vibes,Stoupám,23,5,162,,,,
27,down,Jawsh 685,Laxed (Siren Beat),24,12,134,,,,
28,down,Dub Fx,So Are You,25,8,159,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,6,157,,,,
30,down,Maxi Priest,Close to You,27,2,161,,,,
31,up,Sean Paul,Temperature,56,3,161,,,,
32,up,The Specials,Gangsters,72,32,2,,,,
33,down,Diana King,Shy Guy,28,8,30,,,,
34,down,UB40,Kingston Town,29,6,159,,,,
35,down,Bob Marley & The Wailers,Jamming,30,14,157,,,,
36,down,Sister Nancy,Bam Bam,31,11,100,,,,
37,up,Equinor,So Amazing,50,37,2,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,156,,,,
39,up,Emshon,Lucky Luciano Gang,54,39,2,,,,
40,up,Harry Toddler,God and Good Road,57,40,2,,,,
41,down,Diana King,Shy Guy,34,12,159,,,,
42,up,1Billy,Like Dat,58,42,2,,,,
43,up,Innovata,Burglaa Transaction,59,43,2,,,,
44,-,Urban Robot,Urban Robot,-,44,5,,,,
45,up,1KONTROLLA,Bounce It Up,60,45,2,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),35,12,152,,,,
47,up,Elji & Latchad,Shatta Boss,61,47,2,,,,
48,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",36,7,32,,,,
49,up,"Geoff Weers, Kash'd Out & The Expendables",Yearn to Burn,62,49,2,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,13,41,,,,
51,down,Shaggy,Oh Carolina,39,8,156,,,,
52,down,Cocoman,Terorista,40,3,154,,,,
53,down,Bob Marley & The Wailers,Redemption Song,41,16,156,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,157,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,89,32,6,,,,
56,down,Nneka,Heartbeat,43,21,157,,,,
57,down,Shaggy,Seasons (feat. Omi),44,22,155,,,,
58,up,"Shenseea, Konshens & Rvssian",Hard Drive,77,48,4,,,,
59,down,Svihadlo,Času Je Málo,47,18,154,,,,
60,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,60,1,,,,
61,down,Ziggy Marley,True to Myself,48,10,154,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper,65,4,32,,,,
63,down,Kevin Lyttle,Turn Me On,52,8,149,,,,
64,down,The Wailers,I Shot the Sheriff,49,19,153,,,,
65,down,Konshens & Birchill,Show Yourself,51,15,117,,,,
66,up,Tim Timebomb,Lip Up Fatty,78,66,2,,,,
67,down,Serani,No Games,53,25,151,,,,
68,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,23,147,,,,
69,down,Cocoman & Messenjah,Za Obzorem,63,17,146,,,,
70,up,Spice,Send It Up,79,37,8,,,,
71,down,Colectiv,Hop Hop,70,19,148,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,20,148,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,34,143,,,,
74,up,Job 2 Do,ดูเธอทำ,75,27,94,,,,
75,up,Rida Radar & Captayn Freeman,Ready,76,34,147,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,86,3,132,,,,
77,up,Colectiv,Cestu Najdem,91,29,137,,,,
78,up,J Boog,Let's Do It Again,92,13,114,,,,
79,up,Bob Marley & The Wailers,Stir It Up,93,8,117,,,,
80,up,The Wailers,"Get Up, Stand Up",94,12,111,,,,
81,up,United Flavour,Candela (feat. Medial Banana),95,12,115,,,,
82,up,Shaggy,Strength of a Woman,96,54,133,,,,
83,down,Chris Bling,Out Now,66,66,2,,,,
