Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,125,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,126,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,126,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,126,,,,
6,up,Shaggy,Boombastic,6,2,126,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,126,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,126,,,,
9,-,Machel Montano,Remedy (Trinidad and Tobago Carnival Soca 2015),-,9,1,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,126,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,126,,,,
12,-,Pachyman,Towards the Mountain,-,12,1,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,8,11,,,,
14,down,Dr. Alban,It's My Life,12,7,125,,,,
15,up,Inner Circle,Games People Play,16,3,126,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,126,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,126,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,80,2,124,,,,
19,-,Uncle Shaqz,If Yuh Panty Red (feat. Ugly Andz.),-,19,1,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,126,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,125,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,7,126,,,,
23,up,Ashkabad,We Love The Sound System (feat. Baltimores),81,23,2,,,,
24,down,Irie Révoltés,Rebelles,21,10,126,,,,
25,up,Ashkabad,No More Water (feat. Baltimores),82,25,2,,,,
26,down,Bob Marley & The Wailers,Jamming,22,14,121,,,,
27,down,Bob Marley & The Wailers,Is This Love,15,5,126,,,,
28,down,Cocoman & Solid Vibes,Stoupám,23,5,126,,,,
29,down,Sean Paul,Temperature,25,3,125,,,,
30,down,Jawsh 685,Laxed (Siren Beat),28,12,98,,,,
31,up,Cocoman,Jedna láska (feat. The Solid Vibes),38,13,21,,,,
32,down,UB40,Red Red Wine (Edit),30,2,123,,,,
33,up,BL Tha Hook Slaya & Beenie Man,Blame On Me,59,33,2,,,,
34,up,Vybz Kartel,Three Little Birds,63,34,2,,,,
35,down,Dub Fx,So Are You,31,8,124,,,,
36,up,Busy Signal,Bang Bung (feat. Bounty Killer),64,36,2,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,32,6,121,,,,
38,up,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],65,38,2,,,,
39,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,11,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,58,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,21,2,,,,
42,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,42,1,,,,
43,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,43,5,,,,
44,down,UB40,Kingston Town,39,6,123,,,,
45,-,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),-,45,1,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,18,121,,,,
47,-,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),-,47,1,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,32,3,,,,
49,down,Bob Marley & The Wailers,Stir It Up,37,8,89,,,,
50,down,Diana King,Shy Guy,45,12,123,,,,
51,up,Shaggy,Oh Carolina,53,8,121,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),54,12,117,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,20,121,,,,
54,up,Nneka,Heartbeat,56,21,121,,,,
55,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,13,5,,,,
56,-,Rookie Production & Buju Banton,All over Me (Remastered),-,56,1,,,,
57,-,The Taxi Gang,Rasta Fiesta,-,57,1,,,,
58,-,"Spragga Benz, Lady Saw & Rookie Production",Backshot (Remastered),-,58,1,,,,
59,down,Sister Nancy,Bam Bam,34,11,66,,,,
60,up,Cocoman,Terorista,60,3,118,,,,
61,-,The Taxi Gang,Viva Tirado,-,61,1,,,,
62,-,Rookie Production & Elephant Man,The Prophecy (Remastered),-,62,1,,,,
63,-,The Taxi Gang,Fire In the Oven,-,63,1,,,,
64,down,Shaggy,Seasons (feat. Omi),62,22,119,,,,
65,-,The Taxi Gang,Unmetered Taxi,-,65,1,,,,
66,up,Svihadlo,Času Je Málo,67,18,118,,,,
67,-,The Taxi Gang,The Sound of Music,-,67,1,,,,
68,-,The Taxi Gang,Rent a Car,-,68,1,,,,
69,up,Ziggy Marley,True to Myself,94,10,119,,,,
70,down,Bob Marley & The Wailers,Redemption Song,58,16,121,,,,
71,-,Dexta Daps,Owner,-,67,1,,,,
72,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,36,1,,,,
73,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,52,1,,,,
74,up,The Wailers,I Shot the Sheriff,100,19,119,,,,
75,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,54,3,,,,
76,-,Serani,No Games,-,25,116,,,,
77,-,Buju Banton,Steppa,-,38,3,,,,
78,-,Maxi Priest,Close to You,-,2,125,,,,
79,-,ブジュ・バントン,Cheated,-,56,1,,,,
80,-,Buju Banton,Blessed,-,57,1,,,,
81,down,Spice,Send It Up,68,37,4,,,,
82,down,Capleton,Burn up the Streets,69,50,3,,,,
83,down,Koffee,West Indies,72,30,3,,,,
84,down,アルボロジー,Ginal (feat. Collie Buddz),73,73,2,,,,
85,down,Kabaka Pyramid,Nice up The Dance,75,75,2,,,,
86,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,16,14,,,,
87,-,Busy Signal,Jamaica Jamaica,-,26,3,,,,
88,-,Konshens & Birchill,Show Yourself,-,15,84,,,,
89,down,Busy Signal,Case,77,77,2,,,,
90,down,Polemic,Dokonalý zločin,61,33,8,,,,
91,down,Bob Marley & The Wailers,Exodus,44,43,7,,,,
92,down,BADDA GENERAL & Soul Stereo,The Herbs,19,19,2,,,,
93,down,Chuck Fenda,Gwaan Plant,20,20,2,,,,
94,down,Ward 21,Ganja Smoke,24,24,2,,,,
95,down,Lil Rick,Mudda Sally,66,66,2,,,,
96,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),51,35,2,,,,
97,down,Dub Terminator & High Freequency,Come To Town (feat. Peppery),41,41,2,,,,
98,down,General Levy,Jah Jah Bless,26,26,3,,,,
99,down,Ganja Kru,Super Sharp Shooter,27,27,3,,,,
100,down,Beres Hammond & Popcaan,A Mother's Love,40,40,2,,,,
