Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,124,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,125,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,125,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,125,,,,
6,up,Shaggy,Boombastic,6,2,125,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,125,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,8,10,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,125,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,3,125,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,125,,,,
12,up,Dr. Alban,It's My Life,13,7,124,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,125,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,125,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,5,125,,,,
16,up,Inner Circle,Games People Play,20,3,125,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,125,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,125,,,,
19,-,BADDA GENERAL & Soul Stereo,The Herbs,-,19,1,,,,
20,-,Chuck Fenda,Gwaan Plant,-,20,1,,,,
21,up,Irie Révoltés,Rebelles,21,10,125,,,,
22,up,Bob Marley & The Wailers,Jamming,34,14,120,,,,
23,up,Cocoman & Solid Vibes,Stoupám,26,5,125,,,,
24,-,Ward 21,Ganja Smoke,-,24,1,,,,
25,up,Sean Paul,Temperature,27,3,124,,,,
26,up,General Levy,Jah Jah Bless,81,26,2,,,,
27,up,Ganja Kru,Super Sharp Shooter,85,27,2,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,12,97,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,124,,,,
30,down,UB40,Red Red Wine (Edit),15,2,122,,,,
31,down,Dub Fx,So Are You,30,8,123,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,31,6,120,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,57,,,,
34,down,Sister Nancy,Bam Bam,25,11,65,,,,
35,down,Soom T,Yes My People,23,23,2,,,,
36,up,Taggy Matcher,Volvere Mañana (feat. Alexandra Charry),59,36,2,,,,
37,-,Bob Marley & The Wailers,Stir It Up,-,8,88,,,,
38,up,Cocoman,Jedna láska (feat. The Solid Vibes),60,13,20,,,,
39,down,UB40,Kingston Town,32,6,122,,,,
40,-,Beres Hammond & Popcaan,A Mother's Love,-,40,1,,,,
41,-,Dub Terminator & High Freequency,Come To Town (feat. Peppery),-,41,1,,,,
42,up,5'nizza,Солдат,92,42,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,120,,,,
44,-,Bob Marley & The Wailers,Exodus,-,43,6,,,,
45,down,Diana King,Shy Guy,39,12,122,,,,
46,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,16,13,,,,
47,up,Jahmiel,U Me Luv,93,39,4,,,,
48,up,Sean Paul,Money Bag (feat. Govana),94,48,2,,,,
49,up,Lutan Fyah,Mama Love,62,37,2,,,,
50,-,Chuck Fenda,Warning,-,50,1,,,,
51,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,35,1,,,,
52,up,Ziggy Marley,Fly Rasta (feat. U-Roy),66,52,2,,,,
53,down,Shaggy,Oh Carolina,40,8,120,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),41,12,116,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,120,,,,
56,down,Nneka,Heartbeat,44,21,120,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,13,4,,,,
58,down,Bob Marley & The Wailers,Redemption Song,45,16,120,,,,
59,-,BL Tha Hook Slaya & Beenie Man,Blame On Me,-,33,1,,,,
60,down,Cocoman,Terorista,46,3,117,,,,
61,-,Polemic,Dokonalý zločin,-,33,7,,,,
62,down,Shaggy,Seasons (feat. Omi),47,22,118,,,,
63,-,Vybz Kartel,Three Little Birds,-,34,1,,,,
64,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,36,1,,,,
65,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,38,1,,,,
66,-,Lil Rick,Mudda Sally,-,66,1,,,,
67,down,Svihadlo,Času Je Málo,48,18,117,,,,
68,-,Spice,Send It Up,-,37,3,,,,
69,-,Capleton,Burn up the Streets,-,50,2,,,,
70,down,Aidonia & INTENCE,Psychopathic,67,67,2,,,,
71,down,I Waata,Guard,69,69,2,,,,
72,-,Koffee,West Indies,-,30,2,,,,
73,-,アルボロジー,Ginal (feat. Collie Buddz),-,73,1,,,,
74,down,Serani,Gonna Be Alright (feat. Kabaka Pyramid),70,70,2,,,,
75,-,Kabaka Pyramid,Nice up The Dance,-,75,1,,,,
76,down,Ding Dong,Stir Fry,71,71,2,,,,
77,-,Busy Signal,Case,-,77,1,,,,
78,down,"Lord Abstract, Mr. Lexx & Beenie Man",Body Hot,72,72,2,,,,
79,down,Alkaline,Weekend,73,73,2,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,11,2,123,,,,
81,-,Ashkabad,We Love The Sound System (feat. Baltimores),-,23,1,,,,
82,-,Ashkabad,No More Water (feat. Baltimores),-,25,1,,,,
83,down,Skillibeng,Whap Whap (feat. F.S.),75,43,2,,,,
84,down,Shaneil Muir,Ride It (feat. Vybz Kartel),76,58,2,,,,
85,down,Vybz Kartel,Girl Next Door,77,77,2,,,,
86,down,Jahvillani,Up Inna Yuh Belly,78,78,2,,,,
87,down,Busy Signal,Deh Pon Yuh Own,79,79,2,,,,
88,down,Popcaan,Skeleton Cartier,80,80,2,,,,
89,down,"Blackout JA, Liondub & P Skinna",Jamaica (feat. Daddy Freddy & YT & da Fuchaman & Frisco Banton & Rebel MC & Top Cat & Navigator & Super Sass & Shumba Youth & Mr. Glenny & Souls Liberation),55,55,2,,,,
90,down,"Jemere Morgan, Satori & Bost & Bim",We Need Love,82,82,2,,,,
91,down,"Sizzla, Don Richie Music, Top Secret Production & Mark Topsecret",Dem Style Yah,84,84,2,,,,
92,down,Ginjah,Nah Work,86,86,2,,,,
93,down,Busy Signal & IamNuhRush,Cruising,87,87,2,,,,
94,down,Ziggy Marley,True to Myself,49,10,118,,,,
95,down,BL Tha Hook Slaya & Jahvillani,Game Change,88,88,2,,,,
96,down,Luciano CDs,Melô de Luana (Reggae Remix 2018),89,89,2,,,,
97,down,Brother Culture,Compete,90,90,2,,,,
98,down,Dennis Brown,Promise Land (Extended Mix),91,91,2,,,,
99,down,Yo Yo Band,Tak Jsem Zvad,61,35,4,,,,
100,down,The Wailers,I Shot the Sheriff,50,19,118,,,,
