Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,23,,,,
2,down,Rybičky 48,Léto,1,1,23,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),2,1,23,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,23,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,23,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,23,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,21,,,,
8,down,Shaggy,Boombastic,7,2,23,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,23,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,23,,,,
11,up,Maxi Priest,Close to You,25,2,23,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,3,23,,,,
13,down,UB40,Kingston Town,12,6,20,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,23,,,,
15,up,Irie Révoltés,Rebelles,19,10,23,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,23,,,,
17,up,UB40,Red Red Wine (Edit),34,2,20,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,5,23,,,,
19,down,Dr. Alban,It's My Life,14,7,23,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,23,,,,
21,up,Inner Circle,Games People Play,21,3,23,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,23,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,22,,,,
24,up,Cocoman & Solid Vibes,Stoupám,27,5,23,,,,
25,down,Inner Circle,Sweat (A La La La La Long),10,2,23,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,35,5,7,,,,
27,up,Sean Paul,Temperature,29,3,23,,,,
28,up,Dub Fx,So Are You,30,8,21,,,,
29,-,The Wailers,"Get Up, Stand Up",-,12,8,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,36,6,19,,,,
31,-,Popcaan,Money Heist,-,31,1,,,,
32,up,Diana King,Shy Guy,37,12,20,,,,
33,down,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),24,24,2,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,18,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,18,,,,
36,up,Alpha Blondy,Seba Allah Y'e,82,15,9,,,,
37,up,Shaggy,Oh Carolina,40,8,18,,,,
38,-,Missy M & Dr. Kary,HMM,-,24,1,,,,
39,up,Laid Back,Sunshine Reggae,83,28,2,,,,
40,up,Bob Marley & The Wailers,Jamming,42,14,18,,,,
41,up,Ida Rendano & Ivan Granatino,Vicino 'e sentimente,96,41,2,,,,
42,up,Nneka,Heartbeat,43,21,18,,,,
43,up,Louie Culture,Ganga Lee,84,43,2,,,,
44,up,Shaggy,Seasons (feat. Omi),44,22,16,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),46,12,14,,,,
46,up,Max Romeo & The Upsetters,Chase The Devil,49,46,2,,,,
47,up,Svihadlo,Času Je Málo,48,18,17,,,,
48,up,Bob Marley & The Wailers,Redemption Song,59,16,18,,,,
49,up,Ziggy Marley,True to Myself,51,10,16,,,,
50,up,Serani,No Games,52,25,15,,,,
51,up,The Wailers,I Shot the Sheriff,53,19,16,,,,
52,up,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,17,,,,
53,up,Rida Radar & Captayn Freeman,Ready,55,34,17,,,,
54,up,Cocoman & Messenjah,Za Obzorem,56,17,15,,,,
55,-,Sister Nancy,Roof Over Mi Head,-,28,1,,,,
56,up,Colectiv,Hop Hop,57,19,15,,,,
57,up,Urban Robot,Ve Spravny Cas,71,57,2,,,,
58,down,Jimmy Cliff,One More (Alternate Version),13,13,2,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,15,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,15,,,,
61,up,Dr. Alban,It's My Life (Remix),61,21,15,,,,
62,up,Shaggy,Strength of a Woman,62,54,14,,,,
63,up,Urban Robot,"Zdrave Telo, Zdravy Duch (feat. Cagi Beatbox)",78,63,2,,,,
64,down,Colectiv,Cestu Najdem,63,29,12,,,,
65,down,Gyptian,Hold You (Major Lazer Remix),64,55,12,,,,
66,up,Urban Robot,Na Nasi Zahradce,80,66,2,,,,
67,down,Protoje,Who Knows (feat. Chronixx),65,56,12,,,,
68,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,10,,,,
69,down,Dr. Alban,One Love,67,35,11,,,,
70,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,63,1,,,,
71,down,Snoop Lion,La La La,68,58,11,,,,
72,-,Bramma,Dancehall Rock (feat. Anthony B),-,65,1,,,,
73,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),69,59,11,,,,
74,down,Matisyahu,Live Like a Warrior,70,30,9,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,94,3,9,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,18,12,,,,
77,down,Svihadlo,Zelený List,74,31,11,,,,
78,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",75,19,11,,,,
79,down,Matisyahu,Sunshine,76,63,10,,,,
80,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),77,17,10,,,,
81,up,United Flavour,Candela (feat. Medial Banana),95,12,7,,,,
82,down,Svihadlo,Času Je Málo,79,34,9,,,,
83,up,Bob Marley & The Wailers,Stir It Up,90,8,8,,,,
84,up,Urban Robot,/hai taim/ (feat. Messenjah),100,16,7,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,6,,,,
86,down,Jah Stitch,Ragga Muffin Style,32,32,2,,,,
87,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,6,,,,
88,down,Kevin Lyttle,Turn Me On,28,8,14,,,,
89,-,Sister Nancy,Bam Bam,-,29,2,,,,
90,down,Cocoman,Terorista,31,3,18,,,,
91,down,Messenjah,Weedkend,23,23,2,,,,
92,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,6,,,,
93,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",99,77,5,,,,
94,-,Sister Nancy,Bam Bam,-,11,7,,,,
95,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),41,30,4,,,,
96,-,Aswad,Shine,-,30,7,,,,
97,down,Munga Honorable,Electrifying,33,25,5,,,,
98,-,Laid Back,Bakerman (Soul Clap Remix),-,16,9,,,,
99,-,Sto zvířat,Baťůžek,-,76,5,,,,
100,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,32,5,,,,
