Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,27,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,4,2,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,27,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,27,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,27,,,,
8,up,Bob Marley & The Wailers,Stir It Up,82,8,12,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,25,,,,
10,down,UB40,Red Red Wine (Edit),9,2,24,,,,
11,up,Shaggy,Boombastic,12,2,27,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,2,27,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,27,,,,
14,up,Dr. Alban,It's My Life,18,7,27,,,,
15,down,Maxi Priest,Close to You,14,2,27,,,,
16,up,UB40,Kingston Town,16,6,24,,,,
17,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,1,,,,
18,up,Inner Circle,Games People Play,26,3,27,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,27,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,1,27,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,27,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,3,27,,,,
23,-,The Black Seeds,Coming Back Home,-,23,1,,,,
24,-,Sublime Reggae Kings,Human (Album Mix),-,24,1,,,,
25,down,Irie Révoltés,Rebelles,21,10,27,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,25,5,11,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,27,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,27,,,,
29,-,Xavier Rudd & The United Nations,Bundagen,-,29,1,,,,
30,-,Cocoman & Dr. Kary,Tancovat,-,30,1,,,,
31,-,Xavier Rudd & The United Nations,Nanna,-,31,1,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,26,,,,
33,down,Cocoman & Solid Vibes,Stoupám,31,5,27,,,,
34,up,Bob Marley & The Wailers,Is This Love,35,5,27,,,,
35,down,Dub Fx,So Are You,33,8,25,,,,
36,up,Diana King,Shy Guy,36,12,24,,,,
37,up,Alpha Blondy,Seba Allah Y'e,37,15,13,,,,
38,up,Killah Man,Paso de Penas,45,38,2,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,22,,,,
40,-,Big Narstie & Spice,Pony,-,26,1,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,22,,,,
42,down,Bob Marley & The Wailers,Redemption Song,22,16,22,,,,
43,down,Shaggy,Oh Carolina,40,8,22,,,,
44,down,Bob Marley & The Wailers,Jamming,42,14,22,,,,
45,down,Nneka,Heartbeat,44,21,22,,,,
46,up,Shaggy,Seasons (feat. Omi),46,22,20,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),47,12,18,,,,
48,up,Cocoman,Terorista,48,3,20,,,,
49,down,The Wailers,"Get Up, Stand Up",32,12,12,,,,
50,up,Svihadlo,Času Je Málo,50,18,21,,,,
51,up,Dubioza kolektiv,Wasted Time,55,51,2,,,,
52,down,Ziggy Marley,True to Myself,51,10,20,,,,
53,up,Kevin Lyttle,Turn Me On,53,8,18,,,,
54,up,Serani,No Games,54,25,19,,,,
55,up,The Wailers,I Shot the Sheriff,56,19,20,,,,
56,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,21,,,,
57,up,Rida Radar & Captayn Freeman,Ready,58,34,21,,,,
58,up,Cocoman & Messenjah,Za Obzorem,59,17,19,,,,
59,up,Colectiv,Hop Hop,60,19,19,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,19,,,,
61,up,Dr. Alban,It's My Life (Remix),62,21,19,,,,
62,up,Shaggy,Strength of a Woman,63,54,18,,,,
63,up,Colectiv,Cestu Najdem,64,29,16,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),66,55,16,,,,
65,up,Protoje,Who Knows (feat. Chronixx),67,56,16,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,43,14,,,,
67,up,Dr. Alban,One Love,69,35,15,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,41,6,23,,,,
69,up,Snoop Lion,La La La,70,58,15,,,,
70,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,59,15,,,,
71,up,Matisyahu,Live Like a Warrior,73,30,13,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,74,3,13,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,16,,,,
74,up,Svihadlo,Zelený List,76,31,15,,,,
75,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",77,19,15,,,,
76,up,Matisyahu,Sunshine,78,63,14,,,,
77,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),79,17,14,,,,
78,up,United Flavour,Candela (feat. Medial Banana),80,12,11,,,,
79,up,Svihadlo,Času Je Málo,81,34,13,,,,
80,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,77,9,,,,
81,up,Urban Robot,/hai taim/ (feat. Messenjah),84,16,11,,,,
82,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,27,10,,,,
83,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),86,48,10,,,,
84,up,Aswad,Shine,87,30,11,,,,
85,up,Laid Back,Bakerman (Soul Clap Remix),88,16,13,,,,
86,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),89,30,6,,,,
87,up,Sto zvířat,Baťůžek,90,76,9,,,,
88,up,Sto zvířat,Hraju Na Klavír V Bordelu,91,32,9,,,,
89,down,Jah Thomas,Dance On the Corner,6,6,2,,,,
90,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,9,,,,
91,down,Spice,Go Go,28,28,2,,,,
92,down,Clancy Eccles,Freedom,24,24,2,,,,
93,down,Sean Paul,Temperature,72,3,27,,,,
94,down,J Boog,Let's Do It Again,29,13,4,,,,
95,down,Job 2 Do,ดูเธอทำ,92,27,7,,,,
96,down,Fast Food Orchestra,Mám Ji Zlou,34,34,2,,,,
97,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,36,1,,,,
98,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",93,28,6,,,,
99,down,Skinny Fabulous,Up & Up,43,43,2,,,,
100,down,Spice,So Mi Like It,96,43,6,,,,
