Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,163,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,165,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,165,,,,
5,up,Shaggy,Boombastic,7,2,165,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,165,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,96,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,163,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,1,35,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,165,,,,
11,up,UB40,Red Red Wine (Edit),11,2,162,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,2,164,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,165,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,164,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,3,165,,,,
16,up,UB40,Kingston Town,17,6,162,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,165,,,,
18,up,Irie Révoltés,Rebelles,18,10,165,,,,
19,up,Sister Nancy,Bam Bam,32,11,103,,,,
20,up,Inner Circle,Games People Play,20,3,164,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,164,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,164,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,164,,,,
24,up,Hezron,Smile Today,86,24,2,,,,
25,down,Bob Marley & The Wailers,Is This Love,19,5,165,,,,
26,down,Sean Paul,Temperature,24,3,164,,,,
27,down,Cocoman & Solid Vibes,Stoupám,26,5,165,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,12,137,,,,
29,down,Dub Fx,So Are You,28,8,162,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,160,,,,
31,up,Maxi Priest,Close to You,31,2,164,,,,
32,up,Diana King,Shy Guy,33,8,33,,,,
33,up,Bob Marley & The Wailers,Jamming,34,14,160,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,159,,,,
35,up,Diana King,Shy Guy,36,12,162,,,,
36,-,Koffee,Lonely,-,36,1,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,43,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),37,12,155,,,,
39,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",38,7,35,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,13,44,,,,
41,down,Angelos Georgas,Τα Χείλη Μας Ενώθηκαν (Και Πάλι) [Remix],39,39,2,,,,
42,down,Shaggy,Oh Carolina,41,8,159,,,,
43,up,Cocoman,Terorista,43,3,157,,,,
44,up,Bob Marley & The Wailers,Redemption Song,44,16,159,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,20,160,,,,
46,up,Nneka,Heartbeat,46,21,160,,,,
47,up,Shaggy,Seasons (feat. Omi),47,22,158,,,,
48,up,Svihadlo,Času Je Málo,48,18,157,,,,
49,up,Ziggy Marley,True to Myself,49,10,157,,,,
50,up,Colectiv,Cestu Najdem,66,29,140,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,50,4,35,,,,
52,down,The Wailers,I Shot the Sheriff,51,19,156,,,,
53,down,Konshens & Birchill,Show Yourself,52,15,120,,,,
54,up,Netherfriends,Weed Queen (feat. Ssxog),84,43,6,,,,
55,down,Serani,No Games,54,25,154,,,,
56,down,Kevin Lyttle,Turn Me On,55,8,152,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,150,,,,
58,up,Cocoman & Messenjah,Za Obzorem,59,17,149,,,,
59,up,Colectiv,Hop Hop,60,19,151,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,151,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,146,,,,
62,up,Job 2 Do,ดูเธอทำ,63,27,97,,,,
63,up,Rida Radar & Captayn Freeman,Ready,64,34,150,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,65,3,135,,,,
65,down,Bowna,"""Ouh """,25,25,2,,,,
66,up,J Boog,Let's Do It Again,67,13,117,,,,
67,up,Bob Marley & The Wailers,Stir It Up,68,8,120,,,,
68,up,The Wailers,"Get Up, Stand Up",69,12,114,,,,
69,up,United Flavour,Candela (feat. Medial Banana),70,12,118,,,,
70,up,Shaggy,Strength of a Woman,72,54,136,,,,
71,up,Gyptian,Hold You (Major Lazer Remix),73,55,129,,,,
72,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,127,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,76,5,107,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,18,122,,,,
75,up,Svihadlo,Zelený List,78,31,115,,,,
76,up,Svihadlo,Času Je Málo,79,34,94,,,,
77,up,Urban Robot,/hai taim/ (feat. Messenjah),80,16,67,,,,
78,up,Alpha Blondy,Seba Allah Y'e,81,15,106,,,,
79,up,Matisyahu,Live Like a Warrior,87,30,106,,,,
80,-,Ilements,Skin a Burn,-,38,1,,,,
81,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,89,37,81,,,,
82,-,Skeng,Vibes,-,25,1,,,,
83,-,Cocoman & Messenjah,Stopaři,-,34,3,,,,
84,-,Notch,Nuttin Nuh Go So,-,8,7,,,,
