Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,46,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,46,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,46,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,46,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,46,,,,
7,down,Shaggy,Boombastic,6,2,46,,,,
8,up,UB40,Red Red Wine (Edit),13,2,43,,,,
9,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,9,1,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,46,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,2,46,,,,
12,up,Dr. Alban,It's My Life,12,7,46,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,44,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,3,46,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,46,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,46,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,46,,,,
18,up,Inner Circle,Games People Play,18,3,46,,,,
19,up,Jawsh 685,Laxed (Siren Beat),32,12,18,,,,
20,up,Maxi Priest,Close to You,27,2,46,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,46,,,,
22,up,Marcia Griffiths,Feel Like Jumping,53,22,2,,,,
23,down,Irie Révoltés,Rebelles,17,10,46,,,,
24,up,UB40,Kingston Town,24,6,43,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,46,,,,
26,down,Bob Marley & The Wailers,Is This Love,20,5,46,,,,
27,up,Kabaka Pyramid,Nice Up The Dance,83,27,2,,,,
28,up,Protoje,Like Royalty (feat. Popcaan),84,28,2,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,45,,,,
30,up,United Flavour,Cruz We a Cruz,85,30,2,,,,
31,down,Cocoman & Solid Vibes,Stoupám,28,5,46,,,,
32,up,Dean Fraser,Skateland Sax,87,32,2,,,,
33,down,Sean Paul,Temperature,29,3,46,,,,
34,up,Captain Sinbad,World Wide Rebellion,90,34,2,,,,
35,up,Alborosie,Jahnhoy,95,35,2,,,,
36,down,Dub Fx,So Are You,30,8,44,,,,
37,down,Svihadlo,Času Je Málo,21,18,40,,,,
38,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),74,38,2,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,36,6,42,,,,
40,down,The Wailers,I Shot the Sheriff,34,19,39,,,,
41,down,Diana King,Shy Guy,38,12,43,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),49,12,37,,,,
43,up,Aswad,"Shine (Beatmasters 7"" Mix)",77,43,33,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,18,41,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,41,,,,
46,down,Nneka,Heartbeat,42,21,41,,,,
47,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,43,3,,,,
48,down,Bob Marley & The Wailers,Jamming,43,14,41,,,,
49,down,Shaggy,Oh Carolina,45,8,41,,,,
50,down,Shaggy,Seasons (feat. Omi),47,22,39,,,,
51,down,Cocoman,Terorista,48,3,38,,,,
52,down,Bob Marley & The Wailers,Redemption Song,50,16,41,,,,
53,down,Ziggy Marley,True to Myself,52,10,39,,,,
54,up,Kevin Lyttle,Turn Me On,54,8,37,,,,
55,up,Konshens & Birchill,Show Yourself,55,15,5,,,,
56,up,Marcia Griffiths,I Feel Like Jumping,78,56,2,,,,
57,up,Serani,No Games,57,25,38,,,,
58,up,Raggamuffin Men,Bad Boys,79,52,2,,,,
59,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,40,,,,
60,up,Marcia Grffiths,Feel like Jumping,80,60,2,,,,
61,up,Cocoman & Messenjah,Za Obzorem,61,17,38,,,,
62,up,Marcia Grffiths,What Went Wrong,81,62,2,,,,
63,down,Rida Radar & Captayn Freeman,Ready,62,34,40,,,,
64,down,Colectiv,Hop Hop,63,19,38,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,38,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,35,,,,
67,up,Dr. Alban,It's My Life (Remix),68,21,38,,,,
68,up,Colectiv,Cestu Najdem,88,29,35,,,,
69,up,Shaggy,Strength of a Woman,69,54,37,,,,
70,up,Gyptian,Hold You (Major Lazer Remix),70,55,35,,,,
71,up,Dr. Alban,One Love,71,35,34,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,18,35,,,,
73,up,Protoje,Who Knows (feat. Chronixx),75,56,35,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,76,3,31,,,,
75,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,75,1,,,,
76,down,Lutan Fyah,Let Me Be,51,51,2,,,,
77,down,O.B.F,Party Ram (feat. Sr. Wilson),23,23,2,,,,
78,down,Pablo Moses,"Dubbing Is a Must, Pt. 1 (Remastered) [2010]",37,37,2,,,,
79,down,Notch,Nuttin Nuh Go So,35,8,2,,,,
80,up,United Flavour,Candela (feat. Medial Banana),82,12,27,,,,
81,down,Donovan Bennett & Nigel Staff,Jonkanoo Rhythm,73,73,2,,,,
82,-,Smola a Hrušky,Som Najebany,-,39,1,,,,
83,down,"Busy Signal, Ajji & Stylo G",Live for the Summer (Radio Edit),66,18,2,,,,
84,down,Danakil,Ne touche pas (feat. Natty Jean),56,56,2,,,,
85,down,The Kingpins,L'Aventurier,39,39,2,,,,
86,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,86,37,18,,,,
87,down,Danakil,"Non, je ne regrette rien (feat. U Roy)",58,58,2,,,,
88,down,Danakil,Quitter Paname,60,60,2,,,,
89,down,Danakil,Non je ne regrette rien (feat. U Roy),65,65,2,,,,
90,down,Snoop Lion,La La La,89,58,34,,,,
91,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),91,59,33,,,,
92,up,Matisyahu,Live Like a Warrior,92,30,31,,,,
93,-,Aidonia,Yeah Yeah,-,44,1,,,,
94,down,The Wailers,"Get Up, Stand Up",93,12,28,,,,
95,down,Svihadlo,Zelený List,94,31,33,,,,
96,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",98,19,32,,,,
97,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),33,9,13,,,,
98,up,Alpha Blondy,Seba Allah Y'e,99,15,30,,,,
99,up,Matisyahu,Sunshine,100,63,31,,,,
100,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,29,,,,
