Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,159,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,161,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,161,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,161,,,,
6,up,Shaggy,Boombastic,6,2,161,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,92,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,2,160,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,161,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,159,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,31,,,,
12,down,UB40,Red Red Wine (Edit),11,2,158,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,161,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,161,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,161,,,,
16,up,Irie Révoltés,Rebelles,18,10,161,,,,
17,up,Bob Marley & The Wailers,Is This Love,19,5,161,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,160,,,,
19,up,Inner Circle,Games People Play,20,3,160,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,160,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,160,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,160,,,,
23,up,Cocoman & Solid Vibes,Stoupám,25,5,161,,,,
24,up,Jawsh 685,Laxed (Siren Beat),27,12,133,,,,
25,up,Dub Fx,So Are You,29,8,158,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,156,,,,
27,up,Maxi Priest,Close to You,31,2,160,,,,
28,up,Diana King,Shy Guy,32,8,29,,,,
29,up,UB40,Kingston Town,34,6,158,,,,
30,up,Bob Marley & The Wailers,Jamming,36,14,156,,,,
31,up,Sister Nancy,Bam Bam,37,11,99,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,18,155,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,4,39,,,,
34,up,Diana King,Shy Guy,39,12,158,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),41,12,151,,,,
36,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",42,7,31,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,13,40,,,,
38,-,Tajh,Too Little Too Late (Reggae Version),-,38,1,,,,
39,up,Shaggy,Oh Carolina,45,8,155,,,,
40,up,Cocoman,Terorista,46,3,153,,,,
41,up,Bob Marley & The Wailers,Redemption Song,47,16,155,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,20,156,,,,
43,up,Nneka,Heartbeat,49,21,156,,,,
44,up,Shaggy,Seasons (feat. Omi),50,22,154,,,,
45,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,45,1,,,,
46,-,KennyMuziq,What a Friend We Have in Jesus (Reggae Version),-,46,1,,,,
47,up,Svihadlo,Času Je Málo,52,18,153,,,,
48,up,Ziggy Marley,True to Myself,54,10,153,,,,
49,up,The Wailers,I Shot the Sheriff,56,19,152,,,,
50,-,Equinor,So Amazing,-,37,1,,,,
51,up,Konshens & Birchill,Show Yourself,57,15,116,,,,
52,up,Kevin Lyttle,Turn Me On,59,8,148,,,,
53,up,Serani,No Games,58,25,150,,,,
54,-,Emshon,Lucky Luciano Gang,-,39,1,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,23,146,,,,
56,down,Sean Paul,Temperature,16,3,160,,,,
57,-,Harry Toddler,God and Good Road,-,40,1,,,,
58,-,1Billy,Like Dat,-,42,1,,,,
59,-,Innovata,Burglaa Transaction,-,43,1,,,,
60,-,1KONTROLLA,Bounce It Up,-,45,1,,,,
61,-,Elji & Latchad,Shatta Boss,-,47,1,,,,
62,-,"Geoff Weers, Kash'd Out & The Expendables",Yearn to Burn,-,49,1,,,,
63,down,Cocoman & Messenjah,Za Obzorem,62,17,145,,,,
64,up,Fast Food Orchestra,Pláže,86,19,5,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,33,4,31,,,,
66,-,Chris Bling,Out Now,-,66,1,,,,
67,-,Earl Sixteen,Take Some Time,-,67,1,,,,
68,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),74,45,4,,,,
69,-,Earl Sixteen,Find a Way (feat. Mr. Williamz),-,69,1,,,,
70,down,Colectiv,Hop Hop,63,19,147,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,147,,,,
72,-,The Specials,Gangsters,-,32,1,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),65,34,142,,,,
74,-,Earl Sixteen,Rightful Ruler,-,74,1,,,,
75,down,Job 2 Do,ดูเธอทำ,66,27,93,,,,
76,down,Rida Radar & Captayn Freeman,Ready,67,34,146,,,,
77,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,48,3,,,,
78,-,Tim Timebomb,Lip Up Fatty,-,66,1,,,,
79,-,Spice,Send It Up,-,37,7,,,,
80,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,85,,,,
81,down,Cocoman,Jedna láska (feat. The Solid Vibes),24,13,32,,,,
82,down,Desmond Dekker & The Aces,(Poor Mi) Israelites,53,38,7,,,,
83,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",28,28,8,,,,
84,down,Charly Black,Gyal You a Party Animal,43,43,2,,,,
85,down,Sizzla,I'm Living,55,28,4,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,68,3,131,,,,
87,-,Martin Jondo,Rainbow Warrior,-,25,1,,,,
88,down,Roze Don & Aalvero,Spain Town Badness 2,26,26,3,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,32,5,,,,
90,down,Charly Black,Gyal You A Party Animal (Remix),51,29,2,,,,
91,down,Colectiv,Cestu Najdem,69,29,136,,,,
92,down,J Boog,Let's Do It Again,70,13,113,,,,
93,down,Bob Marley & The Wailers,Stir It Up,71,8,116,,,,
94,down,The Wailers,"Get Up, Stand Up",72,12,110,,,,
95,down,United Flavour,Candela (feat. Medial Banana),75,12,114,,,,
96,down,Shaggy,Strength of a Woman,76,54,132,,,,
97,down,Crazy Design,Guanguan,35,35,5,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),77,55,125,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",78,43,123,,,,
100,down,Sean Paul & Tove Lo,Calling On Me,79,5,103,,,,
