Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),7,1,59,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,60,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,60,,,,
6,down,Shaggy,Boombastic,5,2,60,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,58,,,,
8,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),6,2,60,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,60,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,60,,,,
11,up,UB40,Red Red Wine (Edit),12,2,57,,,,
12,up,Maxi Priest,Close to You,17,2,60,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,1,60,,,,
14,up,UB40,Kingston Town,16,6,57,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,3,60,,,,
16,down,Dr. Alban,It's My Life,14,7,60,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,60,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,60,,,,
19,up,Irie Révoltés,Rebelles,19,10,60,,,,
20,up,Inner Circle,Games People Play,21,3,60,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,60,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,60,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,5,60,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,59,,,,
25,up,Cocoman & Solid Vibes,Stoupám,25,5,60,,,,
26,up,Sean Paul,Temperature,26,3,60,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,12,32,,,,
28,up,Dub Fx,So Are You,28,8,58,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,56,,,,
30,up,J Boog,Let's Do It Again,40,13,26,,,,
31,down,Diana King,Shy Guy,30,12,57,,,,
32,down,Bob Marley & The Wailers,Jamming,31,14,55,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,55,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,55,,,,
35,up,Alpha Blondy,Seba Allah Y'e,35,15,42,,,,
36,up,Nneka,Heartbeat,36,21,55,,,,
37,up,Shaggy,Oh Carolina,37,8,55,,,,
38,up,Shaggy,Seasons (feat. Omi),38,22,53,,,,
39,-,Aswad & Sting,Invisible Sun,-,25,1,,,,
40,up,Bad Boyz,Smát,94,19,5,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),41,12,51,,,,
42,up,Cocoman,Terorista,43,3,52,,,,
43,up,Svihadlo,Času Je Málo,46,18,52,,,,
44,-,Jahvillani,Smooth (feat. Skillibeng),-,44,1,,,,
45,up,Ziggy Marley,True to Myself,48,10,53,,,,
46,up,The Wailers,I Shot the Sheriff,49,19,53,,,,
47,up,Konshens & Birchill,Show Yourself,54,15,19,,,,
48,up,Serani,No Games,55,25,51,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,23,53,,,,
50,up,Kevin Lyttle,Turn Me On,51,8,51,,,,
51,-,Christafari,Know You More (feat. Avion Blackman),-,51,1,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,51,,,,
53,-,Christafari,Our God,-,53,1,,,,
54,down,Bob Marley & The Wailers,Redemption Song,47,16,55,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,48,,,,
56,up,Rida Radar & Captayn Freeman,Ready,60,34,53,,,,
57,up,Colectiv,Hop Hop,61,19,51,,,,
58,up,Svihadlo,Zelený List,78,31,45,,,,
59,up,Dr. Alban,It's My Life (Remix),62,21,51,,,,
60,up,Colectiv,Cestu Najdem,63,29,47,,,,
61,up,Shaggy,Strength of a Woman,64,54,49,,,,
62,up,Gyptian,Hold You (Major Lazer Remix),65,55,47,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,45,,,,
64,up,Dr. Alban,One Love,67,35,46,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,47,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,69,3,43,,,,
67,up,Sean Paul & Tove Lo,Calling On Me,70,5,36,,,,
68,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],39,23,7,,,,
69,up,United Flavour,Candela (feat. Medial Banana),71,12,39,,,,
70,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,73,37,30,,,,
71,up,Snoop Lion,La La La,74,58,46,,,,
72,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),75,59,45,,,,
73,-,I Los the Peparors,Banane Giganti (Terkel Soundtrack),-,73,1,,,,
74,up,Matisyahu,Live Like a Warrior,76,30,43,,,,
75,up,The Wailers,"Get Up, Stand Up",77,12,41,,,,
76,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",79,19,44,,,,
77,down,Svihadlo,Času Je Málo,57,34,36,,,,
78,up,Matisyahu,Sunshine,80,63,43,,,,
79,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),81,17,41,,,,
80,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),82,14,29,,,,
81,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),83,9,22,,,,
82,down,Bob Marley & The Wailers,Stir It Up,44,8,37,,,,
83,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",84,77,27,,,,
84,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),85,30,20,,,,
85,up,Urban Robot,/hai taim/ (feat. Messenjah),86,16,29,,,,
86,up,Sister Nancy,Bam Bam,87,29,15,,,,
87,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,27,27,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),89,48,25,,,,
89,up,Gyptian,Hold You (Hold Yuh),90,29,18,,,,
90,up,Matisyahu,Jerusalem,91,12,13,,,,
91,up,Aswad,Shine,92,30,20,,,,
92,up,Laid Back,Bakerman (Soul Clap Remix),93,16,21,,,,
93,up,Irie Révoltés,Soleil,95,33,6,,,,
94,up,Sto zvířat,Baťůžek,96,76,13,,,,
95,down,Buju Banton,Wanna Be Loved,52,19,3,,,,
96,up,Sto zvířat,Hraju Na Klavír V Bordelu,100,32,13,,,,
97,down,Fast Food Orchestra,Vezmu tě s sebou,32,32,2,,,,
98,down,Stylo G,Oh Lawd,42,30,3,,,,
99,down,Brownman Revival,Lintik,45,45,3,,,,
100,-,Job 2 Do,ดูเธอทำ,-,27,9,,,,
