Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,119,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,120,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,120,,,,
5,down,Shaggy,Boombastic,4,2,120,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,120,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,52,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,120,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,118,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,3,120,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,120,,,,
12,down,UB40,Red Red Wine (Edit),11,2,117,,,,
13,up,Dr. Alban,It's My Life,34,7,119,,,,
14,up,Inner Circle,Sweat (A La La La La Long),82,2,120,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),76,8,5,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,7,120,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,120,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,5,120,,,,
19,up,Inner Circle,Games People Play,64,3,120,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,119,,,,
21,down,Irie Révoltés,Rebelles,12,10,120,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,120,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,120,,,,
24,down,Cocoman & Solid Vibes,Stoupám,22,5,120,,,,
25,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),66,9,50,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),44,12,111,,,,
27,down,Sean Paul,Temperature,24,3,119,,,,
28,down,Maxi Priest,Close to You,25,2,120,,,,
29,down,UB40,Kingston Town,14,6,117,,,,
30,down,Jawsh 685,Laxed (Siren Beat),26,12,92,,,,
31,down,Dub Fx,So Are You,28,8,118,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,115,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,115,,,,
34,down,Bob Marley & The Wailers,Redemption Song,23,16,115,,,,
35,up,Bob Marley & The Wailers,Jamming,35,14,115,,,,
36,up,Sister Nancy,Bam Bam,37,11,60,,,,
37,up,Diana King,Shy Guy,38,12,117,,,,
38,-,The Offenders,Marchez,-,38,1,,,,
39,-,Jahmiel,U Me Luv,-,39,1,,,,
40,-,United Flavour,Pon De Mix (feat. Kaolack),-,40,1,,,,
41,-,Redska,Blitzkrieg Bop,-,41,1,,,,
42,down,Shaggy,Oh Carolina,41,8,115,,,,
43,-,Justin Hinds & The Dominoes,Rub Up Push Up,-,43,1,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,115,,,,
45,-,Chris Murray,The Real Ska,-,45,1,,,,
46,-,Rico Rodriguez,Wareika Vibes,-,46,1,,,,
47,down,Nneka,Heartbeat,43,21,115,,,,
48,-,UB40,Food for Thought,-,48,1,,,,
49,down,Cocoman,Terorista,46,3,112,,,,
50,down,Shaggy,Seasons (feat. Omi),48,22,113,,,,
51,up,MvsterMindMuzik,Revolt,87,51,2,,,,
52,up,Svihadlo,Času Je Málo,79,18,112,,,,
53,down,Bob Marley & The Wailers,Stir It Up,39,8,86,,,,
54,-,Phylea Carley,Baby Please Don't Go,-,54,1,,,,
55,up,MvsterMindMuzik,45th Network (feat. Uninamise),88,55,2,,,,
56,up,MvsterMindMuzik,Night Aroma,89,56,2,,,,
57,up,Shabba Ranks,Mr. Loverman,86,40,4,,,,
58,down,Ziggy Marley,True to Myself,50,10,113,,,,
59,up,MvsterMindMuzik,Windows,90,59,2,,,,
60,down,The Wailers,I Shot the Sheriff,51,19,113,,,,
61,down,Serani,No Games,52,25,111,,,,
62,down,Konshens & Birchill,Show Yourself,53,15,79,,,,
63,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,111,,,,
64,down,Kevin Lyttle,Turn Me On,55,8,111,,,,
65,down,Cocoman & Messenjah,Za Obzorem,56,17,108,,,,
66,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,34,108,,,,
67,down,Colectiv,Hop Hop,58,19,111,,,,
68,down,Job 2 Do,ดูเธอทำ,27,27,60,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,111,,,,
70,down,Dr. Alban,It's My Life (Remix),60,21,111,,,,
71,down,Rida Radar & Captayn Freeman,Ready,61,34,113,,,,
72,down,Colectiv,Cestu Najdem,62,29,107,,,,
73,down,J Boog,Let's Do It Again,63,13,84,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,65,3,100,,,,
75,down,Shaggy,Strength of a Woman,67,54,108,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),68,55,104,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,102,,,,
78,down,Dr. Alban,One Love,70,35,101,,,,
79,down,The Wailers,"Get Up, Stand Up",71,12,86,,,,
80,down,United Flavour,Candela (feat. Medial Banana),72,12,93,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,18,102,,,,
82,-,Alborosie,Sound Killa,-,74,1,,,,
83,-,Bob Marley & The Wailers,One Love,-,64,1,,,,
84,down,Svihadlo,Zelený List,74,31,97,,,,
85,-,Pachyman & Winter,All Night Long,-,65,1,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,29,1,,,,
87,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],29,13,10,,,,
88,down,Turbotito & Mirror Tree,To Feel In Love (Projections Studio One Mix),45,45,2,,,,
89,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],47,47,2,,,,
90,-,Banger,Playground Riddim,-,62,1,,,,
91,-,Scrapy,"Skinheads,Boots and Reggae",-,63,1,,,,
92,down,Alpha Blondy,Seba Allah Y'e,75,15,92,,,,
93,down,Reggae Roast,Murder (feat. Charlie P & Brother Culture) [Benny Page Remix],16,16,2,,,,
94,down,Heľenine Oči,Naka,32,16,16,,,,
95,down,Natty Bong,Blue Jeans,36,27,9,,,,
96,down,Messenjah,Ganja je lék,31,25,3,,,,
97,down,Sister Nancy,Bam Bam,49,29,31,,,,
