Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,50,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,50,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,50,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,50,,,,
7,down,Shaggy,Boombastic,6,2,50,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,48,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),35,1,50,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,50,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,3,50,,,,
12,-,Chika Toro & Popek,Polombia,-,12,1,,,,
13,down,Dr. Alban,It's My Life,10,7,50,,,,
14,down,UB40,Kingston Town,11,6,47,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,50,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,50,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,50,,,,
18,down,Irie Révoltés,Rebelles,16,10,50,,,,
19,up,Bob Marley & The Wailers,Is This Love,24,5,50,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,13,50,,,,
21,up,Inner Circle,Games People Play,97,3,50,,,,
22,up,UB40,Red Red Wine (Edit),51,2,47,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,50,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,49,,,,
25,down,Maxi Priest,Close to You,13,2,50,,,,
26,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,26,1,,,,
27,down,Cocoman & Solid Vibes,Stoupám,26,5,50,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,12,22,,,,
29,down,Sean Paul,Temperature,22,3,50,,,,
30,down,Dub Fx,So Are You,27,8,48,,,,
31,up,"Damian ""Jr. Gong"" Marley",Living It Up,52,23,44,,,,
32,-,Dr. Ring Ding & Tippa Irie,Unity,-,32,1,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,28,6,46,,,,
34,down,Diana King,Shy Guy,29,12,47,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,18,45,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,20,45,,,,
37,down,Nneka,Heartbeat,33,21,45,,,,
38,down,Bob Marley & The Wailers,Jamming,34,14,45,,,,
39,down,Shaggy,Oh Carolina,37,8,45,,,,
40,up,MIchal Seps,Anděl,93,32,2,,,,
41,-,Mavin Kanyawayi,Rasta Style,-,41,1,,,,
42,down,Shaggy,Seasons (feat. Omi),38,22,43,,,,
43,up,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],89,43,2,,,,
44,-,Nyomi Gray,Signs (feat. Frisco),-,44,1,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),40,12,41,,,,
46,up,Koffee,Lockdown,94,16,8,,,,
47,down,Cocoman,Terorista,42,3,42,,,,
48,-,Collie Buddz,Cali Roots Riddim (Instrumental),-,43,3,,,,
49,-,Anthony B & Collie Buddz,Chill Out,-,45,3,,,,
50,down,Bob Marley & The Wailers,Redemption Song,44,16,45,,,,
51,down,Ziggy Marley,True to Myself,46,10,43,,,,
52,down,Kevin Lyttle,Turn Me On,48,8,41,,,,
53,down,The Wailers,I Shot the Sheriff,43,19,43,,,,
54,-,Christopher Martin,Baby I Love You,-,40,1,,,,
55,down,Konshens & Birchill,Show Yourself,49,15,9,,,,
56,down,Serani,No Games,50,25,42,,,,
57,down,Cocoman & Messenjah,Za Obzorem,53,17,42,,,,
58,-,Psycho & Maddish,More Gal Fi We,-,41,1,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,20,42,,,,
60,down,Rida Radar & Captayn Freeman,Ready,54,34,44,,,,
61,down,Colectiv,Hop Hop,56,19,42,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,34,39,,,,
63,down,Dr. Alban,It's My Life (Remix),58,21,42,,,,
64,down,Colectiv,Cestu Najdem,59,29,39,,,,
65,down,Shaggy,Strength of a Woman,60,54,41,,,,
66,down,Gyptian,Hold You (Major Lazer Remix),61,55,39,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,43,37,,,,
68,down,Dr. Alban,One Love,63,35,38,,,,
69,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,18,39,,,,
70,down,Sizzla,Every Move That I Make,55,55,2,,,,
71,down,Protoje,Who Knows (feat. Chronixx),65,56,39,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,67,3,35,,,,
73,down,United Flavour,Candela (feat. Medial Banana),68,12,31,,,,
74,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,69,37,22,,,,
75,up,Bazzookas,Dansen,98,75,2,,,,
76,down,Snoop Lion,La La La,70,58,38,,,,
77,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,59,37,,,,
78,down,Matisyahu,Live Like a Warrior,72,30,35,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,73,5,28,,,,
80,down,The Wailers,"Get Up, Stand Up",74,12,32,,,,
81,down,Svihadlo,Zelený List,75,31,37,,,,
82,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",76,19,36,,,,
83,down,Alpha Blondy,Seba Allah Y'e,41,15,34,,,,
84,down,Matisyahu,Sunshine,77,63,35,,,,
85,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),78,17,33,,,,
86,down,J Boog,Let's Do It Again,79,13,18,,,,
87,down,Bob Marley & The Wailers,Stir It Up,80,8,29,,,,
88,down,Svihadlo,Času Je Málo,81,34,30,,,,
89,-,Svihadlo,Času Je Málo,-,18,42,,,,
90,down,Rasta,Adio amore,36,36,2,,,,
91,-,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),-,62,1,,,,
92,down,Tanya Stephens,It's a Pity,45,43,4,,,,
93,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),82,14,23,,,,
94,down,Cocoman,Jedna láska (feat. The Solid Vibes),21,7,6,,,,
95,-,DJ Lytmas,You Want All,-,24,1,,,,
96,down,The Chancers,Fight Dem Back,19,19,3,,,,
97,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),83,9,16,,,,
98,down,Danakil,Marley,25,25,3,,,,
99,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",84,77,21,,,,
100,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),85,30,14,,,,
