Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,161,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,99,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,50,1,232,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,5,4,102,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,228,,,,
6,down,UB40,Red Red Wine (Edit),4,2,229,,,,
7,down,Sean Paul,Temperature,6,3,231,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,230,,,,
9,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,226,,,,
10,up,Cocoman & Solid Vibes,Stoupám,10,5,230,,,,
11,up,Dub Fx,So Are You,12,8,224,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,3,231,,,,
13,up,Diana King,Shy Guy,13,8,99,,,,
14,-,Bob Marley & The Wailers,Jamming,-,14,173,,,,
15,down,Maxi Priest,Close to You,14,2,231,,,,
16,-,Teejay & DJ Mac,Drift (Sped Up),-,16,2,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,232,,,,
18,-,"Busy Signal, Ajji & Stylo G",Live for the Summer (Radio Edit),-,18,3,,,,
19,down,Shaggy,Boombastic,16,2,227,,,,
20,-,Chronic Law,Skreechie Up,-,20,1,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,103,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,229,,,,
23,down,Diana King,Shy Guy,22,12,227,,,,
24,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,24,1,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,23,6,225,,,,
26,-,Shaggy,Oh Carolina,-,8,172,,,,
27,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,101,,,,
28,down,Cocoman,Terorista,27,3,222,,,,
29,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,20,226,,,,
30,-,YG Marley,Praise Jah In the Moonlight,-,9,5,,,,
31,up,Nneka,Heartbeat,34,21,227,,,,
32,up,Shaggy,Seasons (feat. Omi),36,22,225,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,7,230,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,54,5,218,,,,
35,-,Maoli,A Place in the Sun,-,35,1,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,231,,,,
37,-,Maoli,Meet Me in Irie,-,37,1,,,,
38,up,Irie Révoltés,Rebelles,39,10,232,,,,
39,-,Akoni,Island Style (feat. John Cruz),-,39,1,,,,
40,up,Ziggy Marley,True to Myself,40,10,224,,,,
41,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),41,9,149,,,,
42,down,Pure Nigga,"Cnv Sound, Vol. 12",17,17,2,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,230,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. 11",20,20,2,,,,
45,up,Bob Marley & The Wailers,Is This Love,46,5,226,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. 7 Sin Salida (feat. Necrojocker)",26,26,2,,,,
47,down,Pure Nigga,"Cnv Sound, Vol. 6",29,29,2,,,,
48,up,Kevin Lyttle,Turn Me On,48,8,219,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. 5",33,33,2,,,,
50,down,Serani,No Games,49,25,221,,,,
51,up,Jawsh 685,Laxed (Siren Beat),52,12,203,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,53,3,190,,,,
53,up,Colectiv,Hop Hop,56,19,214,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,5,12,,,,
55,-,The Maytals & Toots Thielemans,Pressure Drop,-,18,4,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,210,,,,
57,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,19,3,,,,
58,down,"Bounty Killer, Cham & Idris Elba",Badman Ting,42,42,2,,,,
59,down,Bounty Killer & Cham,Time Bomb,45,45,2,,,,
60,down,"Bounty Killer, Cham & Dexta Daps",Slow Motion,47,47,2,,,,
61,down,DJ Private Ryan & Kes,Reason To Love (Energy),35,35,2,,,,
