Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rybičky 48,Léto,-,1,0,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,0,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
5,-,Shaggy,Boombastic,-,2,0,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,0,,,,
7,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,7,0,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,0,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,2,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,4,0,,,,
11,-,Dr. Alban,It's My Life,-,7,0,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,2,0,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,0,,,,
15,-,Sublime Reggae Kings,Human,-,15,0,,,,
16,-,Irie Révoltés,Rebelles,-,10,0,,,,
17,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,13,0,,,,
18,-,Bob Marley & The Wailers,Positive Vibration (Live),-,18,0,,,,
19,-,Inner Circle,Games People Play,-,3,0,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,5,0,,,,
21,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,0,,,,
22,-,Maxi Priest,Close to You,-,2,0,,,,
23,-,Sean Paul,Temperature,-,3,0,,,,
24,-,Cali P,Nuh Business,-,24,0,,,,
25,-,Cocoman & Solid Vibes,Stoupám,-,5,0,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,0,,,,
27,-,Junior Kelly,False Pretender,-,27,0,,,,
28,-,Junior Kelly,High Hopes,-,28,0,,,,
29,-,Alborosie,Herbalist,-,29,0,,,,
30,-,Groove da Praia,Memories,-,30,0,,,,
31,-,Dexta Daps & Masicka,Leader,-,31,0,,,,
32,-,Dub Fx,So Are You,-,8,0,,,,
33,-,Gregory Isaacs,Night Nurse,-,33,0,,,,
34,-,UB40,Kingston Town,-,6,0,,,,
35,-,Perfect Giddimani,The Windrush Generation (feat. David Lammy),-,35,0,,,,
36,-,UB40,Red Red Wine (Edit),-,2,0,,,,
37,-,Marlon Asher,Cross the Border,-,37,0,,,,
38,-,Marlon Asher,"Our Life (feat. Anthony B, Pressure Busspipe & Meleku)",-,38,0,,,,
39,-,Teejay,Baller,-,39,0,,,,
40,-,Marlon Asher,Reggae Music (feat. Anthony B),-,40,0,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,0,,,,
42,-,Colectiv,Cestu Najdem,-,29,0,,,,
43,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,20,0,,,,
44,-,Diana King,Shy Guy,-,12,0,,,,
45,-,Shaggy,Oh Carolina,-,8,0,,,,
46,-,Bob Marley & The Wailers,Jamming,-,14,0,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,0,,,,
48,-,Nneka,Heartbeat,-,21,0,,,,
49,-,Jackie Mittoo,Wall Street,-,35,0,,,,
50,-,Sister Nancy,Bam Bam,-,11,0,,,,
51,-,Seeed,Aufstehn!,-,51,0,,,,
52,-,Shaggy,Seasons (feat. Omi),-,22,0,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,12,0,,,,
54,-,Vybz Kartel,Come Home,-,54,0,,,,
55,-,Vybz Kartel,Drone Dem,-,55,0,,,,
56,-,Cocoman,Terorista,-,3,0,,,,
57,-,Svihadlo,Času Je Málo,-,18,0,,,,
58,-,Colectiv,Hop Hop,-,19,0,,,,
59,-,Ziggy Marley,True to Myself,-,10,0,,,,
60,-,Bob Marley & The Wailers,Redemption Song,-,16,0,,,,
61,-,The Wailers,I Shot the Sheriff,-,19,0,,,,
62,-,Paolo Baldini DubFiles,Likkle Dub Girl (feat. Richie Campbell & Mellow Mood),-,62,0,,,,
63,-,Matisyahu,Sunshine,-,63,0,,,,
64,-,Serani,No Games,-,25,0,,,,
65,-,Michael Prophet,You Are a No Good,-,65,0,,,,
66,-,Alborosie,Poser,-,66,0,,,,
67,-,Alborosie,Can't Cool,-,67,0,,,,
68,-,Alborosie,Kingston Town,-,67,0,,,,
69,-,Jah9,Avocado,-,69,0,,,,
70,-,Alborosie,Ragamuffin,-,70,0,,,,
71,-,Kevin Lyttle,Turn Me On,-,8,0,,,,
72,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,72,0,,,,
73,-,Alborosie,Grow Your Dreads,-,73,0,,,,
74,-,Alborosie,International Drama (feat. Giuseppe Tarantino),-,74,0,,,,
75,-,Alborosie,Rolling Like a Rock,-,75,0,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,0,,,,
77,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,44,0,,,,
78,-,Medial Banana,Staré Časy (feat. Polemic),-,30,0,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,0,,,,
80,-,Dr. Alban,It's My Life (Remix),-,21,0,,,,
81,-,Sean Paul,When It Comes to You,-,32,0,,,,
82,-,Rida Radar & Captayn Freeman,Ready,-,34,0,,,,
83,-,Alpha Blondy,Seba Allah Y'e,-,15,0,,,,
84,-,Cocoman & Messenjah,Za Obzorem,-,17,0,,,,
85,-,Shaggy,Strength of a Woman,-,54,0,,,,
86,-,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),-,2,0,,,,
87,-,Gyptian,Hold You (Major Lazer Remix),-,55,0,,,,
