Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Rybičky 48,Léto,2,1,64,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,63,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,64,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,62,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,64,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,64,,,,
8,down,Shaggy,Boombastic,6,2,64,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,64,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,64,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,64,,,,
12,up,Dr. Alban,It's My Life,14,7,64,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,64,,,,
14,-,The Hip Abduction,When the War is Over,-,14,1,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,64,,,,
16,down,UB40,Red Red Wine (Edit),13,2,61,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,64,,,,
18,up,Irie Révoltés,Rebelles,19,10,64,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,18,59,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,5,64,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,64,,,,
22,down,Inner Circle,Games People Play,21,3,64,,,,
23,up,Dub Fx,So Are You,29,8,62,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,64,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,63,,,,
26,down,Cocoman & Solid Vibes,Stoupám,24,5,64,,,,
27,down,Maxi Priest,Close to You,25,2,64,,,,
28,down,Sean Paul,Temperature,26,3,64,,,,
29,down,Jawsh 685,Laxed (Siren Beat),27,12,36,,,,
30,up,Nadia Batson,Sugar Daddy,74,30,2,,,,
31,-,Jada Kingdom,Tek It (feat. Skillibeng),-,31,1,,,,
32,down,UB40,Kingston Town,18,6,61,,,,
33,up,Apache Indian,Boom Shack-A-Lak,91,24,9,,,,
34,-,Phantom IMC & Skarra Mucci,True Gyalist,-,34,1,,,,
35,up,Dre Skull,Loudspeaker Riddim,92,35,2,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,31,6,60,,,,
37,down,Bob Marley & The Wailers,Redemption Song,28,16,59,,,,
38,-,Colonel Reyel,Toutes les nuits,-,38,1,,,,
39,down,Diana King,Shy Guy,33,12,61,,,,
40,down,Bob Marley & The Wailers,Jamming,37,14,59,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,59,,,,
42,up,Kemar Mcgregor & Stephan Warren,Murderer Riddim,93,42,2,,,,
43,down,Nneka,Heartbeat,40,21,59,,,,
44,up,Sizzla,Murderer,94,44,2,,,,
45,down,Shaggy,Oh Carolina,41,8,59,,,,
46,-,Kaf Malbar,Kiff la vybz (feat. Deyrah & Rikos') [#AnFouPaMalStaya],-,46,1,,,,
47,up,Ziggy Marley,Good Old Days,82,47,2,,,,
48,-,Kaf Malbar & Dj Skam,Rak partou (Alkayida Riddim),-,48,1,,,,
49,down,Shaggy,Seasons (feat. Omi),42,22,57,,,,
50,-,The Talks,Skinhead Moonstomp,-,50,1,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),43,12,55,,,,
52,-,Kaf Malbar & Mighty Ky La,No Limit,-,52,1,,,,
53,down,Cocoman,Terorista,45,3,56,,,,
54,down,Svihadlo,Času Je Málo,47,18,56,,,,
55,up,Beenie Man & Barrington Levy,Murderer (feat. Barrington Levy),95,55,2,,,,
56,up,Spice,Whoa,96,56,2,,,,
57,down,Ziggy Marley,True to Myself,49,10,57,,,,
58,down,The Wailers,I Shot the Sheriff,50,19,57,,,,
59,down,Kevin Lyttle,Turn Me On,51,8,55,,,,
60,down,Konshens & Birchill,Show Yourself,52,15,23,,,,
61,up,Stylo G,Oh Lawd,85,30,5,,,,
62,down,Serani,No Games,53,25,55,,,,
63,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,57,,,,
64,up,Cocoman & Messenjah,Za Obzorem,81,17,52,,,,
65,up,Kaf Malbar,Zion (Extrait de l'album King Kaf Malbar),88,65,2,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,55,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,34,52,,,,
68,-,Manu Chao & Chalart58,Todo llegará,-,67,1,,,,
69,up,Kaf Malbar,Kan Ou Donn A Mwin,89,69,2,,,,
70,down,Rida Radar & Captayn Freeman,Ready,57,34,57,,,,
71,-,UB40,Don't Break My Heart,-,71,1,,,,
72,down,Colectiv,Hop Hop,58,19,55,,,,
73,down,Dr. Alban,It's My Life (Remix),59,21,55,,,,
74,down,Colectiv,Cestu Najdem,60,29,51,,,,
75,down,Shaggy,Strength of a Woman,61,54,53,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),62,55,51,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,43,49,,,,
78,down,Dr. Alban,One Love,65,35,50,,,,
79,-,Colonel Reyel,Celui,-,75,1,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,18,51,,,,
81,-,Rytikal,Cookie Jar,-,43,1,,,,
82,down,J Boog,Let's Do It Again,67,13,30,,,,
83,down,Eddy Grant,Gimme Hope Jo'Anna,68,3,47,,,,
84,-,Adriano Bono,Gypsy Reggae (Balkan Riddims Remix),-,77,1,,,,
85,down,Israel Vibration,There Is No End,75,75,2,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,69,5,40,,,,
87,down,Bob Marley & The Wailers,Stir It Up,70,8,41,,,,
88,down,United Flavour,Candela (feat. Medial Banana),71,12,43,,,,
89,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,72,37,34,,,,
90,down,Bob Marley & The Wailers,So Much Trouble in the World,44,44,2,,,,
91,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",46,46,2,,,,
92,down,Svihadlo,Zelený List,73,31,49,,,,
93,-,Bitty McLean,Real Thing,-,45,1,,,,
94,down,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),39,39,2,,,,
95,down,Popcaan,CANARY,36,36,2,,,,
96,down,Messenjah,Weedkend,35,23,4,,,,
97,down,Snoop Lion,La La La,76,58,50,,,,
98,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),77,59,49,,,,
99,down,MIchal Seps,Anděl,32,32,4,,,,
100,down,MIchal Seps,On Přijde,34,34,2,,,,
