Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,108,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,108,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,108,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,40,,,,
6,down,Shaggy,Boombastic,2,2,108,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),95,1,107,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,3,108,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,3,108,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,108,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,2,106,,,,
12,down,UB40,Red Red Wine (Edit),9,2,105,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,108,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,7,108,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,108,,,,
16,up,Irie Révoltés,Rebelles,17,10,108,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,107,,,,
18,down,UB40,Kingston Town,15,6,105,,,,
19,up,Bob Marley & The Wailers,Is This Love,19,5,108,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,108,,,,
21,-,Dreking,Soar,-,21,1,,,,
22,down,Inner Circle,Games People Play,21,3,108,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,108,,,,
24,-,D Uptimis,Born Fi Dis,-,24,1,,,,
25,up,Fast Food Orchestra,Jeden rok (feat. Vojtaano),39,25,2,,,,
26,-,Silk Boss,Stay to Miself,-,26,1,,,,
27,down,Cocoman & Solid Vibes,Stoupám,26,5,108,,,,
28,down,Sean Paul,Temperature,27,3,107,,,,
29,-,Teebone,Petrified,-,29,1,,,,
30,down,Maxi Priest,Close to You,29,2,108,,,,
31,up,Jawsh 685,Laxed (Siren Beat),31,12,80,,,,
32,up,Dub Fx,So Are You,32,8,106,,,,
33,down,The Planet Smashers,Pee in the Elevator,25,25,2,,,,
34,up,Bluekilla,One Minute Ska,37,34,2,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,18,103,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,28,6,103,,,,
37,up,Skaos,Ska Skank Down Party,41,37,2,,,,
38,down,Sister Nancy,Bam Bam,23,11,48,,,,
39,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,39,1,,,,
40,down,Bob Marley & The Wailers,Jamming,34,14,103,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,67,3,88,,,,
42,-,Ziggy Marley,We Are the People,-,42,1,,,,
43,down,Diana King,Shy Guy,35,12,105,,,,
44,down,Shaggy,Oh Carolina,36,8,103,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,103,,,,
46,down,Nneka,Heartbeat,40,21,103,,,,
47,down,The Wailers,"Get Up, Stand Up",44,12,74,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),42,12,99,,,,
49,down,Cocoman,Terorista,45,3,100,,,,
50,down,Shaggy,Seasons (feat. Omi),46,22,101,,,,
51,down,Bob Marley & The Wailers,Redemption Song,47,16,103,,,,
52,down,Svihadlo,Času Je Málo,48,18,100,,,,
53,down,Ziggy Marley,True to Myself,49,10,101,,,,
54,down,The Wailers,I Shot the Sheriff,52,19,101,,,,
55,down,Serani,No Games,53,25,99,,,,
56,down,Kevin Lyttle,Turn Me On,33,8,99,,,,
57,down,Konshens & Birchill,Show Yourself,54,15,67,,,,
58,down,Babalet,African Woman,30,30,2,,,,
59,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,23,99,,,,
60,down,Cocoman & Messenjah,Za Obzorem,56,17,96,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,34,96,,,,
62,down,Colectiv,Hop Hop,58,19,99,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,99,,,,
64,down,Dr. Alban,It's My Life (Remix),60,21,99,,,,
65,down,Rida Radar & Captayn Freeman,Ready,61,34,101,,,,
66,down,Colectiv,Cestu Najdem,62,29,95,,,,
67,down,J Boog,Let's Do It Again,63,13,72,,,,
68,up,Roots Radics,To You (feat. Toots Hibbert),68,68,2,,,,
69,down,Shaggy,Strength of a Woman,64,54,96,,,,
70,down,Job 2 Do,ดูเธอทำ,65,27,48,,,,
71,up,Roy Shirley,Hold Them,72,71,2,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),66,55,92,,,,
73,up,Bob Marley & The Wailers,Simmer Down,75,73,2,,,,
74,down,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,90,,,,
75,down,Dr. Alban,One Love,71,35,89,,,,
76,down,United Flavour,Candela (feat. Medial Banana),73,12,81,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,18,90,,,,
78,up,Alton Ellis,Cry Tough,78,78,2,,,,
79,down,Svihadlo,Zelený List,76,31,85,,,,
80,down,Bad Manners,Sally Brown,79,79,2,,,,
81,up,The Planet Smashers,Super Orgy Porno Party,81,81,2,,,,
82,up,The Toasters,East Side Beat,82,82,2,,,,
83,-,Mato,O Fortuna Dub,-,47,1,,,,
84,down,Alpha Blondy,Seba Allah Y'e,77,15,80,,,,
85,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,45,,,,
86,-,Dub Fx,Birds and the Bees,-,64,1,,,,
87,down,Jimmy Cliff,Vietnam,22,20,3,,,,
88,-,Nèg'Marrons,Tout le monde debout,-,39,1,,,,
89,-,Daddy Mory,Seigneurs De Guerre,-,41,1,,,,
90,down,Matisyahu,Live Like a Warrior,80,30,86,,,,
91,-,Capleton,Dem Doom,-,43,3,,,,
92,down,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),50,50,2,,,,
93,down,The Equals,Funky Like A Train,43,43,2,,,,
