Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,172,,,,
2,up,UB40,Red Red Wine (Edit),4,2,171,,,,
3,-,Martin Jondo,Jah Gringo,-,3,1,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,43,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,174,,,,
6,up,Shaggy,Boombastic,35,2,172,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,172,,,,
8,up,Inner Circle,Sweat (A La La La La Long),24,2,173,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,174,,,,
10,down,Sean Paul,Temperature,7,3,173,,,,
11,up,Bombo Clat Dj,Magenta,63,11,2,,,,
12,down,Cocoman & Solid Vibes,Stoupám,8,5,174,,,,
13,down,Dub Fx,So Are You,9,8,171,,,,
14,up,benardo pro,Miley Cyrus Flowers (reggae version),37,6,2,,,,
15,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,174,,,,
16,-,Seeed,Ding,-,16,4,,,,
17,down,Maxi Priest,Close to You,12,2,173,,,,
18,down,Diana King,Shy Guy,13,8,42,,,,
19,up,Bob Marley & The Wailers,Is This Love,68,5,172,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,2,174,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,3,174,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,169,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),57,9,14,,,,
24,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],70,13,16,,,,
25,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",17,7,44,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,13,53,,,,
27,up,Stylo G,Oh Gosh (Raw),28,27,2,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,3,172,,,,
29,up,Ikaya,Dissloyalty,32,29,2,,,,
30,down,Cocoman,Terorista,19,3,166,,,,
31,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,20,168,,,,
32,up,Rytikal,Fight,38,32,2,,,,
33,-,Tropic Vibration,Light It Up,-,33,1,,,,
34,down,Nneka,Heartbeat,22,21,169,,,,
35,down,Maneva,Cabelo Bagunçado (Ao Vivo),11,11,2,,,,
36,down,Shaggy,Seasons (feat. Omi),23,22,167,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,7,174,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,174,,,,
39,down,Irie Révoltés,Rebelles,29,10,174,,,,
40,down,UB40,Kingston Town,30,6,171,,,,
41,-,Spice,Send It Up,-,41,3,,,,
42,down,Ziggy Marley,True to Myself,31,10,166,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,33,4,44,,,,
44,-,Gentleman & Ky-Mani Marley,Motivation,-,44,1,,,,
45,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),34,9,93,,,,
46,down,Serani,No Games,39,25,163,,,,
47,down,Kevin Lyttle,Turn Me On,40,8,161,,,,
48,down,Jawsh 685,Laxed (Siren Beat),41,12,146,,,,
49,-,Buju Banton,Champion,-,49,1,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,173,,,,
51,-,Gentleman,Dem Gone,-,51,1,,,,
52,down,Cocoman & Messenjah,Za Obzorem,44,17,158,,,,
53,down,Colectiv,Hop Hop,46,19,160,,,,
54,down,Svihadlo,Času Je Málo,47,18,166,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,20,160,,,,
56,down,Inner Circle,Games People Play,20,3,173,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,52,3,143,,,,
58,down,"Mavado, Jay-A & Dexta Daps",Pain,54,54,2,,,,
59,down,Diana King,Shy Guy,36,12,171,,,,
60,-,Spicy Roots,Coconut,-,43,1,,,,
61,down,Rida Radar & Captayn Freeman,Ready,55,34,158,,,,
62,down,Colectiv,Cestu Najdem,58,29,146,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,61,5,171,,,,
