Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,85,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,86,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,86,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),7,2,86,,,,
6,up,Shaggy,Boombastic,8,2,86,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,85,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,18,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,86,,,,
10,up,UB40,Kingston Town,24,6,83,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,86,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,86,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,84,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,2,86,,,,
15,up,UB40,Red Red Wine (Edit),16,2,83,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,86,,,,
17,down,Dr. Alban,It's My Life,15,7,86,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,7,86,,,,
19,-,Urban Robot,Intro,-,19,1,,,,
20,up,Shaggy,Oh Carolina,49,8,81,,,,
21,up,Irie Révoltés,Rebelles,22,10,86,,,,
22,down,Dub Fx,So Are You,17,8,84,,,,
23,up,Bob Marley & The Wailers,Is This Love,23,5,86,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,13,86,,,,
25,up,Inner Circle,Games People Play,27,3,86,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,86,,,,
27,up,Sean Paul,Temperature,31,3,86,,,,
28,up,Maxi Priest,Close to You,30,2,86,,,,
29,up,Jawsh 685,Laxed (Siren Beat),33,12,58,,,,
30,up,Cocoman & Solid Vibes,Stoupám,36,5,86,,,,
31,down,"Mista Savona, The Jewels, Leroy Sibbles, Cali P, Lutan Fyah & Exile Di Brave",100 Pounds of Collie (feat. Cornel Campbell & Prince Alla),25,25,2,,,,
32,-,Medial Banana,Môžem Všetko,-,27,5,,,,
33,up,Cocoman & Dr. Kary,Tak už to bal,84,7,15,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,39,6,82,,,,
35,down,Sister Nancy,Bam Bam,29,11,26,,,,
36,up,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,52,36,2,,,,
37,up,The Wailers,"Get Up, Stand Up",62,12,58,,,,
38,up,Bob Marley & The Wailers,Jamming,44,14,81,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,18,81,,,,
40,down,Cocoman,Terorista,34,3,78,,,,
41,up,Diana King,Shy Guy,46,12,83,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),35,12,77,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,20,81,,,,
44,down,Bebe Cool,Love You Everyday,40,40,2,,,,
45,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,45,1,,,,
46,up,Nneka,Heartbeat,48,21,81,,,,
47,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,3,,,,
48,up,Shaggy,Seasons (feat. Omi),51,22,79,,,,
49,up,ジェネラル・ディグリー,Feeling Irie,70,49,2,,,,
50,-,Urban Robot,Urban Robot,-,44,1,,,,
51,up,Svihadlo,Času Je Málo,53,18,78,,,,
52,up,Bob Marley & The Wailers,Redemption Song,55,16,81,,,,
53,up,Ziggy Marley,True to Myself,57,10,79,,,,
54,up,The Wailers,I Shot the Sheriff,58,19,79,,,,
55,-,Ticklah,Mi Sonsito (Feat. Mayra Vega),-,54,1,,,,
56,up,Konshens & Birchill,Show Yourself,59,15,45,,,,
57,-,Ticklah,Two Face,-,56,1,,,,
58,up,Serani,No Games,60,25,77,,,,
59,down,Tilly Tillda,Fly,32,32,2,,,,
60,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,23,77,,,,
61,down,Rafeelya,We Cry,14,14,2,,,,
62,up,Cocoman & Messenjah,Za Obzorem,63,17,74,,,,
63,down,Jah Turban,Blaze Fire,20,20,2,,,,
64,up,Kevin Lyttle,Turn Me On,65,8,77,,,,
65,down,Junior Delgado,Buffalo Soldier (feat. Jungle Brothers),21,21,2,,,,
66,up,Colectiv,Hop Hop,66,19,77,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,20,77,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,34,74,,,,
69,up,HUDBA Z MARSU,Mys Dobrej Nádeje,79,69,2,,,,
70,down,Dr. Alban,It's My Life (Remix),64,21,77,,,,
71,up,"Morgan Heritage, Capleton, Jah Cure, LMS, Ras Shiloh & Bushman","Mount Zion Medley (ft. Capleton, Jah Cure, LMS, Ras Shiloh, Bushman)",80,71,2,,,,
72,down,Rida Radar & Captayn Freeman,Ready,69,34,79,,,,
73,down,Colectiv,Cestu Najdem,72,29,73,,,,
74,up,Shaggy,Strength of a Woman,74,54,74,,,,
75,down,J Boog,Let's Do It Again,56,13,51,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),75,55,72,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",76,43,70,,,,
78,up,Dr. Alban,One Love,78,35,71,,,,
79,up,United Flavour,Candela (feat. Medial Banana),85,12,63,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,18,72,,,,
81,up,Svihadlo,Zelený List,87,31,67,,,,
82,up,Job 2 Do,ดูเธอทำ,88,27,30,,,,
83,-,Ticklah,Nine Years,-,35,3,,,,
84,-,L'Entourloop & Skarra Mucci,Mr President,-,40,1,,,,
85,up,Matisyahu,Live Like a Warrior,92,30,68,,,,
86,up,Eddy Grant,Gimme Hope Jo'Anna,100,3,68,,,,
87,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),82,43,2,,,,
88,-,Tiken Jah Fakoly,Africain à Paris,-,44,1,,,,
89,down,Koffee,Toast,50,30,7,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,5,58,,,,
91,-,Bob Marley & The Wailers,Stir It Up,-,8,59,,,,
92,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,52,,,,
93,down,Congo Natty,Junglist (feat. Peter Bouncer),54,54,4,,,,
94,down,Anthony B,Ganja Fi Bun,41,41,2,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,42,5,,,,
96,down,Alfie Haile,Green Light (feat. Big Zeeks & Chezeeko),37,37,3,,,,
97,down,3day,Všude dobře u nás nejlépe,38,38,2,,,,
98,-,Svihadlo,Času Je Málo,-,34,52,,,,
99,down,Ziggy Marley,Personal Revolution,42,42,3,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,15,61,,,,
