Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,208,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,141,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,79,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,2,210,,,,
5,up,UB40,Red Red Wine (Edit),5,2,209,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,210,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,11,4,82,,,,
8,up,Inner Circle,Games People Play,9,3,209,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,212,,,,
10,up,Diana King,Shy Guy,13,8,80,,,,
11,-,Roze Don,Michael Jackson,-,11,1,,,,
12,up,Sean Paul,Temperature,12,3,211,,,,
13,-,Bunuchi & Cozier,Grip Tight,-,13,1,,,,
14,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),14,2,209,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,3,211,,,,
16,up,Cocoman & Solid Vibes,Stoupám,16,5,210,,,,
17,up,Maxi Priest,Close to You,17,2,211,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,212,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,210,,,,
20,-,Koffee,Throne (Mura Masa Remix),-,20,1,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,18,12,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,205,,,,
23,up,Diana King,Shy Guy,23,12,207,,,,
24,up,Shaggy,Boombastic,25,2,208,,,,
25,down,Cocoman,Terorista,7,3,202,,,,
26,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,82,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,206,,,,
28,up,Nneka,Heartbeat,30,21,207,,,,
29,up,Shaggy,Seasons (feat. Omi),32,22,205,,,,
30,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,210,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,211,,,,
32,up,Laid Back,Sunshine Reggae,33,28,13,,,,
33,up,Irie Révoltés,Rebelles,37,10,212,,,,
34,up,Ziggy Marley,True to Myself,39,10,204,,,,
35,up,UB40,Kingston Town,41,6,209,,,,
36,down,Sto zvířat,Noc je ještě mladá,10,10,2,,,,
37,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),43,9,131,,,,
38,up,Bob Marley & The Wailers,Is This Love,44,5,206,,,,
39,up,Kevin Lyttle,Turn Me On,45,8,199,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,211,,,,
41,up,Serani,No Games,48,25,201,,,,
42,up,Jawsh 685,Laxed (Siren Beat),49,12,183,,,,
43,up,Cocoman & Messenjah,Za Obzorem,50,17,192,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,51,3,170,,,,
45,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",56,45,2,,,,
46,up,Colectiv,Hop Hop,52,19,196,,,,
47,up,Svihadlo,Času Je Málo,53,18,202,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,195,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,185,,,,
50,up,Alborosie,Herbalist,57,29,2,,,,
51,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,201,,,,
52,down,Cocoman,Jedna láska (feat. The Solid Vibes),18,7,41,,,,
53,-,United Flavour,Sad Life,-,53,1,,,,
54,up,Krikor Kouchian,Slow Riddim,54,54,2,,,,
55,-,"Junior Dread, JO ! & Derrick Sound",Meu Filho,-,45,1,,,,
56,down,Sizzla,Getting Out,15,15,3,,,,
57,down,Lady G,Nuff Respect,35,35,2,,,,
58,down,Busy Signal,Free Up,38,38,2,,,,
59,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),31,30,37,,,,
