Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,124,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,124,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),1,1,123,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,124,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,124,,,,
6,down,Shaggy,Boombastic,4,2,124,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,124,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,2,124,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,3,124,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,1,124,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,122,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,8,9,,,,
13,up,Dr. Alban,It's My Life,18,7,123,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,7,124,,,,
15,up,UB40,Red Red Wine (Edit),16,2,121,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,124,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,56,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,7,123,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,5,124,,,,
20,up,Inner Circle,Games People Play,23,3,124,,,,
21,down,Irie Révoltés,Rebelles,15,10,124,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,13,124,,,,
23,-,Soom T,Yes My People,-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,124,,,,
25,up,Sister Nancy,Bam Bam,45,11,64,,,,
26,up,Cocoman & Solid Vibes,Stoupám,30,5,124,,,,
27,down,Sean Paul,Temperature,24,3,123,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,12,96,,,,
29,up,Maxi Priest,Close to You,31,2,124,,,,
30,up,Dub Fx,So Are You,32,8,122,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,35,6,119,,,,
32,up,UB40,Kingston Town,40,6,121,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,18,119,,,,
34,up,Bob Marley & The Wailers,Jamming,44,14,119,,,,
35,-,Toots & The Maytals,54-46 Was My Number (feat. Jeff Beck),-,35,1,,,,
36,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,36,1,,,,
37,up,Skillibeng,Crocodile Teeth,83,37,2,,,,
38,up,Demarco,Comfortable,39,38,2,,,,
39,up,Diana King,Shy Guy,46,12,121,,,,
40,up,Shaggy,Oh Carolina,47,8,119,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),48,12,115,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,20,119,,,,
43,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,12,,,,
44,up,Nneka,Heartbeat,51,21,119,,,,
45,up,Bob Marley & The Wailers,Redemption Song,52,16,119,,,,
46,up,Cocoman,Terorista,53,3,116,,,,
47,up,Shaggy,Seasons (feat. Omi),54,22,117,,,,
48,up,Svihadlo,Času Je Málo,56,18,116,,,,
49,up,Ziggy Marley,True to Myself,57,10,117,,,,
50,up,The Wailers,I Shot the Sheriff,59,19,117,,,,
51,up,The Reggister's,How Deep is Your Love,64,51,2,,,,
52,up,Serani,No Games,60,25,115,,,,
53,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,13,3,,,,
54,up,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,68,54,2,,,,
55,-,"Blackout JA, Liondub & P Skinna",Jamaica (feat. Daddy Freddy & YT & da Fuchaman & Frisco Banton & Rebel MC & Top Cat & Navigator & Super Sass & Shumba Youth & Mr. Glenny & Souls Liberation),-,55,1,,,,
56,up,Konshens & Birchill,Show Yourself,61,15,83,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,62,23,114,,,,
58,up,Fast Food Orchestra,Wherever You Go,81,58,2,,,,
59,-,Taggy Matcher,Volvere Mañana (feat. Alexandra Charry),-,36,1,,,,
60,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,7,19,,,,
61,-,Yo Yo Band,Tak Jsem Zvad,-,35,3,,,,
62,-,Lutan Fyah,Mama Love,-,37,1,,,,
63,up,Kevin Lyttle,Turn Me On,63,8,114,,,,
64,up,Cocoman & Messenjah,Za Obzorem,65,17,111,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,34,111,,,,
66,-,Ziggy Marley,Fly Rasta (feat. U-Roy),-,52,1,,,,
67,-,Aidonia & INTENCE,Psychopathic,-,67,1,,,,
68,down,Smola a Hrušky,Som Najebany,50,39,4,,,,
69,-,I Waata,Guard,-,69,1,,,,
70,-,Serani,Gonna Be Alright (feat. Kabaka Pyramid),-,70,1,,,,
71,-,Ding Dong,Stir Fry,-,71,1,,,,
72,-,"Lord Abstract, Mr. Lexx & Beenie Man",Body Hot,-,72,1,,,,
73,-,Alkaline,Weekend,-,73,1,,,,
74,down,Shenseea,Bouncy (feat. Offset),72,72,2,,,,
75,-,Skillibeng,Whap Whap (feat. F.S.),-,43,1,,,,
76,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,58,1,,,,
77,-,Vybz Kartel,Girl Next Door,-,77,1,,,,
78,-,Jahvillani,Up Inna Yuh Belly,-,78,1,,,,
79,-,Busy Signal,Deh Pon Yuh Own,-,79,1,,,,
80,-,Popcaan,Skeleton Cartier,-,80,1,,,,
81,-,General Levy,Jah Jah Bless,-,26,1,,,,
82,-,"Jemere Morgan, Satori & Bost & Bim",We Need Love,-,82,1,,,,
83,down,Colectiv,Hop Hop,67,19,114,,,,
84,-,"Sizzla, Don Richie Music, Top Secret Production & Mark Topsecret",Dem Style Yah,-,84,1,,,,
85,-,Ganja Kru,Super Sharp Shooter,-,27,1,,,,
86,-,Ginjah,Nah Work,-,86,1,,,,
87,-,Busy Signal & IamNuhRush,Cruising,-,87,1,,,,
88,-,BL Tha Hook Slaya & Jahvillani,Game Change,-,88,1,,,,
89,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,89,1,,,,
90,-,Brother Culture,Compete,-,90,1,,,,
91,-,Dennis Brown,Promise Land (Extended Mix),-,91,1,,,,
92,-,5'nizza,Солдат,-,42,1,,,,
93,-,Jahmiel,U Me Luv,-,39,3,,,,
94,-,Sean Paul,Money Bag (feat. Govana),-,48,1,,,,
95,down,Bounty Killer,Street Smart,10,10,2,,,,
96,down,Jugganaut,Yuh Dun Kno,17,17,2,,,,
97,down,Nailah Blackman,Birthday Song (feat. Ding Dong),19,19,2,,,,
98,down,Svihadlo,Času Je Málo,42,34,79,,,,
99,down,Ronnie Davis,Strange Things,29,29,3,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,20,114,,,,
