Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,170,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,171,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,172,,,,
4,up,Inner Circle,Games People Play,7,3,171,,,,
5,up,UB40,Red Red Wine (Edit),5,2,169,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,172,,,,
7,-,Dub Inc,Bad boy (feat. Alborosie),-,7,1,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,17,2,170,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,172,,,,
10,up,Sean Paul,Temperature,16,3,171,,,,
11,up,Gumin,White Room (feat. kagamine len),68,11,2,,,,
12,-,United Flavour,Candela (feat. Medial Banana),-,12,124,,,,
13,up,Cocoman & Solid Vibes,Stoupám,24,5,172,,,,
14,up,Dub Fx,So Are You,27,8,169,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,41,,,,
16,up,Diana King,Shy Guy,36,12,169,,,,
17,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,2,172,,,,
18,up,Maxi Priest,Close to You,30,2,171,,,,
19,up,Diana King,Shy Guy,31,8,40,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,172,,,,
21,-,Cocoman,To přejde,-,21,1,,,,
22,-,Dub Inc,L'échiquier,-,22,1,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,50,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,34,6,167,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,171,,,,
26,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",37,7,42,,,,
27,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],42,13,14,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,13,51,,,,
29,up,Cocoman,Terorista,40,3,164,,,,
30,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,20,166,,,,
31,up,Nneka,Heartbeat,43,21,167,,,,
32,-,Bob Marley & The Wailers,Coming In from the Cold,-,14,3,,,,
33,up,Shaggy,Seasons (feat. Omi),44,22,165,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,103,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,7,172,,,,
36,up,Irie Révoltés,Rebelles,46,10,172,,,,
37,down,Stylo G,Yu Zimme (Remix) [feat. Chip],20,20,2,,,,
38,up,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,69,36,5,,,,
39,-,Medial Banana,Nemôžem Prestať,-,39,1,,,,
40,up,UB40,Kingston Town,47,6,169,,,,
41,up,Ziggy Marley,True to Myself,48,10,164,,,,
42,-,Urban Robot,"Ur Mír, Ur Love",-,42,1,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,50,4,42,,,,
44,up,Josh Tatofi,Prisoner of Love,70,44,2,,,,
45,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),53,9,91,,,,
46,down,Soul Faya,Mauri Danser,4,4,3,,,,
47,up,Serani,No Games,64,25,161,,,,
48,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,24,,,,
49,-,Roze Don & Aalvero,Spain Town Badness 2,-,26,4,,,,
50,up,Kevin Lyttle,Turn Me On,66,8,159,,,,
51,down,Macka B,Cucumba to Di World,12,12,2,,,,
52,up,Jawsh 685,Laxed (Siren Beat),67,12,144,,,,
53,down,Macka B,Rasta Rise Again,18,18,2,,,,
54,down,Hortense Ellis,I'm Still in Love,22,22,2,,,,
55,down,Junior Byles,Fade Away,25,25,2,,,,
56,down,Macka B,Step Up,26,26,2,,,,
57,down,Jackie Opel,You Too Bad,29,29,2,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,38,3,172,,,,
59,-,Nuttea,Elles dansent,-,31,4,,,,
60,up,Cocoman & Messenjah,Za Obzorem,72,17,156,,,,
61,up,Colectiv,Hop Hop,73,19,158,,,,
62,up,Svihadlo,Času Je Málo,74,18,164,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,20,158,,,,
64,down,Mr. Vegas,Long Time (Hands up),15,15,2,,,,
65,down,Bob Marley & The Wailers,Stir It Up,49,8,127,,,,
66,-,Janet Lee Davis,"Ready To Learn (Yes, I'm Ready)",-,15,1,,,,
67,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),32,30,34,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,54,32,8,,,,
69,down,Takamatt,Life is beautiful (feat. Kagamine Len&Megpoid),8,8,2,,,,
70,down,takamatt,Lion Boy (feat. kagamine len),9,9,2,,,,
71,down,takamatt,Dragon Rising (feat. Megpoid&Kagamine Len),11,11,2,,,,
72,down,Shaggy,Gyal Dem Time (feat. Teejay),59,59,2,,,,
73,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,141,,,,
74,down,Inner Circle,Smoke (feat. Stephen and Damien Marley),61,61,2,,,,
75,down,Inner Circle,Gun Ting (feat. Lutan Fyah),62,62,2,,,,
76,down,Nadg,We a Run E Grung (Remix),19,12,3,,,,
77,down,Soul Faya,MVD Afro,23,23,3,,,,
78,down,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),51,51,2,,,,
