Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,25,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,25,,,,
5,up,Shaggy,Boombastic,5,2,25,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,3,25,,,,
7,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,25,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,23,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,25,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,25,,,,
11,up,UB40,Red Red Wine (Edit),12,2,22,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,2,25,,,,
13,up,Maxi Priest,Close to You,14,2,25,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,1,25,,,,
15,up,UB40,Kingston Town,16,6,22,,,,
16,-,Sessiones Reggae Instrumental,Cabala,-,16,1,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,5,25,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,25,,,,
19,up,J Boog,Let's Do It Again,51,13,2,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,7,25,,,,
21,down,Irie Révoltés,Rebelles,17,10,25,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,25,,,,
23,up,Sean Paul,Temperature,30,3,25,,,,
24,up,Inner Circle,Games People Play,25,3,25,,,,
25,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),49,14,8,,,,
26,down,Cocoman,Jedna láska (feat. The Solid Vibes),20,7,2,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,25,,,,
28,up,Cocoman & Solid Vibes,Stoupám,29,5,25,,,,
29,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",89,29,2,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,24,,,,
31,-,Sessiones Reggae Instrumental,Dubitango,-,31,1,,,,
32,down,Dub Fx,So Are You,31,8,23,,,,
33,up,Polemic,Dokonalý zločin,94,33,4,,,,
34,up,"Blackout JA, Liondub & YT",Greatest Treasure,95,34,2,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,32,6,21,,,,
36,down,Diana King,Shy Guy,35,12,22,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,20,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,20,,,,
39,up,Shaggy,Oh Carolina,41,8,20,,,,
40,down,Alpha Blondy,Seba Allah Y'e,37,15,11,,,,
41,up,Bob Marley & The Wailers,Jamming,42,14,20,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,26,5,9,,,,
43,up,Nneka,Heartbeat,43,21,20,,,,
44,up,Sister Nancy,Bam Bam,44,11,9,,,,
45,up,Shaggy,Seasons (feat. Omi),45,22,18,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),47,12,16,,,,
47,up,Svihadlo,Času Je Málo,48,18,19,,,,
48,down,The Wailers,"Get Up, Stand Up",21,12,10,,,,
49,up,Dr. Alban,It's My Life,93,7,25,,,,
50,up,Ziggy Marley,True to Myself,50,10,18,,,,
51,up,Kevin Lyttle,Turn Me On,52,8,16,,,,
52,up,Serani,No Games,53,25,17,,,,
53,up,The Wailers,I Shot the Sheriff,54,19,18,,,,
54,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,23,19,,,,
55,up,Rida Radar & Captayn Freeman,Ready,56,34,19,,,,
56,up,Cocoman & Messenjah,Za Obzorem,57,17,17,,,,
57,down,Madness,One Step Beyond,46,15,2,,,,
58,up,Colectiv,Hop Hop,58,19,17,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,20,17,,,,
60,down,Missy M & Dr. Kary,HMM,24,24,3,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,34,17,,,,
62,down,Sister Nancy,Roof Over Mi Head,28,28,3,,,,
63,down,Dr. Alban,It's My Life (Remix),62,21,17,,,,
64,up,Shaggy,Strength of a Woman,64,54,16,,,,
65,down,Sister Nancy,Bam Bam,33,29,4,,,,
66,up,Colectiv,Cestu Najdem,66,29,14,,,,
67,up,Gyptian,Hold You (Major Lazer Remix),67,55,14,,,,
68,up,Protoje,Who Knows (feat. Chronixx),68,56,14,,,,
69,up,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,12,,,,
70,up,Dr. Alban,One Love,70,35,13,,,,
71,down,Bob Marley & The Wailers,Redemption Song,59,16,20,,,,
72,down,Snoop Lion,La La La,71,58,13,,,,
73,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),72,59,13,,,,
74,down,Matisyahu,Live Like a Warrior,73,30,11,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,74,3,11,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,14,,,,
77,down,Svihadlo,Zelený List,76,31,13,,,,
78,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",77,19,13,,,,
79,down,Matisyahu,Sunshine,78,63,12,,,,
80,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),79,17,12,,,,
81,down,United Flavour,Candela (feat. Medial Banana),80,12,9,,,,
82,down,Svihadlo,Času Je Málo,81,34,11,,,,
83,down,Bob Marley & The Wailers,Stir It Up,82,8,10,,,,
84,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,77,7,,,,
85,down,Urban Robot,/hai taim/ (feat. Messenjah),84,16,9,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),85,27,8,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),86,48,8,,,,
88,down,Aswad,Shine,87,30,9,,,,
89,down,Laid Back,Bakerman (Soul Clap Remix),88,16,11,,,,
90,up,Sto zvířat,Baťůžek,90,76,7,,,,
91,up,Sto zvířat,Hraju Na Klavír V Bordelu,91,32,7,,,,
92,up,Job 2 Do,ดูเธอทำ,92,27,5,,,,
93,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",100,28,4,,,,
94,-,Spice,So Mi Like It,-,43,4,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,29,3,,,,
96,-,Jamaica Reggae Stars,Bad Boys,-,31,2,,,,
97,down,Shenseea,Shen Yeng Anthem,34,34,2,,,,
98,down,Pallaso,Happy Birthday,38,38,2,,,,
99,down,Pallaso,Tinkuula (feat. Shakirah),40,40,2,,,,
100,-,Matisyahu,Jerusalem,-,12,2,,,,
