Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,6,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,6,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,6,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,6,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,6,,,,
7,up,Shaggy,Boombastic,7,2,6,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,6,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,6,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,6,,,,
11,up,Dr. Alban,It's My Life,14,7,6,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,6,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,6,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,20,1,6,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,6,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,7,6,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,6,,,,
18,up,Irie Révoltés,Rebelles,22,10,6,,,,
19,up,Inner Circle,Games People Play,23,3,6,,,,
20,up,Cocoman & Solid Vibes,Stoupám,42,5,6,,,,
21,up,Maxi Priest,Close to You,25,2,6,,,,
22,up,Sean Paul,Temperature,26,3,6,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,6,,,,
24,-,Ras I-Dre,Black Star Liner,-,24,1,,,,
25,up,Serani,No Games,56,25,4,,,,
26,up,Dub Fx,So Are You,30,8,6,,,,
27,down,Bob Marley & The Wailers,Is This Love,24,5,6,,,,
28,down,UB40,Kingston Town,15,6,6,,,,
29,-,Colah Colah & Peace Development Crew,Reggae Music Oneness,-,29,1,,,,
30,down,UB40,Red Red Wine (Edit),12,2,6,,,,
31,-,Anthony Que,Pack up Your Guns,-,31,1,,,,
32,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,23,5,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,34,6,6,,,,
34,-,Ziggy Marley,Beach In Hawaii,-,34,1,,,,
35,up,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),85,35,2,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,6,,,,
37,-,jacka youth,"Dub Showa (feat. Jah Bami, Addis Pablo & Roots by Nature) [Singers Version]",-,37,1,,,,
38,-,The Steppas,Life (feat. New Kingston),-,38,1,,,,
39,down,Diana King,Shy Guy,36,12,6,,,,
40,up,L'Entourloop & Skarra Mucci,Da Legacy,86,39,2,,,,
41,-,Lenn Hammond,Situationship,-,41,1,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,6,,,,
43,-,Radici Nel Cemento,Nuovi crociati,-,43,1,,,,
44,-,Pitura Freska,Suca Baruca,-,44,1,,,,
45,up,L'Entourloop & Skarra Mucci,Mucci Mata,87,45,2,,,,
46,down,Shaggy,Oh Carolina,38,8,6,,,,
47,-,Radici Nel Cemento,Skarabiniere,-,47,1,,,,
48,-,"Michael Fabulous, Mugsy & Da Lion Music",Home Mama Africa,-,48,1,,,,
49,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,38,1,,,,
50,-,Pitura Freska,Bea Fia,-,50,1,,,,
51,down,Bob Marley & The Wailers,Jamming,40,14,6,,,,
52,up,Cienfuego,Dem Don't Know (feat. Bonnot & Mistilla),88,52,2,,,,
53,-,Radici Nel Cemento,Uomo morto,-,53,1,,,,
54,down,Nneka,Heartbeat,41,21,6,,,,
55,-,Jah Frozen,Fire Pon Rome,-,49,1,,,,
56,-,Radici Nel Cemento,Mi vendo,-,56,1,,,,
57,-,John Holt,I Will,-,22,1,,,,
58,-,Pitura Freska,Bateo,-,58,1,,,,
59,-,Radici Nel Cemento,Bella ciccia,-,59,1,,,,
60,-,Pitura Freska,Pin Floi,-,60,1,,,,
61,down,Sister Nancy,Bam Bam,43,11,5,,,,
62,-,Jah Frozen,Fly Like Birds,-,52,1,,,,
63,-,Radici Nel Cemento,Sound!,-,63,1,,,,
64,-,Pitura Freska,Doc,-,64,1,,,,
65,-,Radici Nel Cemento,E non finirà,-,65,1,,,,
66,-,Tomlin Mystic & Friendly Fire Band,Live as One,-,53,1,,,,
67,-,Pitura Freska,'Na Bruta Banda,-,67,1,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),13,12,5,,,,
69,-,Princess Kazayah,Thunder Clap,-,69,1,,,,
70,down,Svihadlo,Času Je Málo,48,18,5,,,,
71,-,Isaac Faith,Solid & Firm (feat. Jah Bami),-,54,1,,,,
72,down,Cocoman,Terorista,49,3,5,,,,
73,down,Shaggy,Seasons (feat. Omi),31,22,5,,,,
74,down,Ziggy Marley,True to Myself,53,10,4,,,,
75,-,Rootsriders,No Money (feat. Mo Ali),-,55,1,,,,
76,down,Empress Latoyah,Careless Whisper,46,46,2,,,,
77,down,Romain Virgo,Love Doctor,19,19,2,,,,
78,down,Moonraisers,Hôtel California (Radio Cut),52,52,2,,,,
79,down,Sean Paul,When It Comes to You,39,32,3,,,,
80,down,Natty Bong,Blue Jeans,71,27,2,,,,
81,down,Bob Marley & The Wailers,Redemption Song,66,16,6,,,,
82,down,The Wailers,I Shot the Sheriff,54,19,4,,,,
83,down,Kevin Lyttle,Turn Me On,57,8,4,,,,
84,-,Wayne Marshall,Stupid Money (feat. Assassin),-,29,1,,,,
85,down,Groove da Praia,Memories,73,30,2,,,,
86,down,Groove da Praia,Do I Wanna Know?,74,74,2,,,,
87,down,Sublime Reggae Kings,Million Reasons,75,75,2,,,,
88,down,Urban Love,I Try,76,76,2,,,,
89,down,Patoranking,Open Fire (feat. Busiswa),55,38,4,,,,
90,down,Brushy One String,Chicken In the Corn (RiseUp Original Version),58,58,2,,,,
91,-,Buju Banton,Steppa,-,38,1,,,,
92,down,The Carey James,Uptown Tenement Yard,32,32,2,,,,
93,down,Conkarah,Banana (feat. Shaggy),45,32,2,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,4,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,4,,,,
96,down,Dr. Alban,It's My Life (Remix),63,21,4,,,,
97,down,Rida Radar & Captayn Freeman,Ready,64,34,4,,,,
98,down,Govana,Ring My Line,27,27,3,,,,
99,down,Jugglerz & Spice,Bruck It,29,29,3,,,,
100,-,Colectiv,Hop Hop,-,19,4,,,,
