Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,65,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,66,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,66,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,66,,,,
6,up,Shaggy,Boombastic,9,2,66,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,64,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,66,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,3,66,,,,
10,down,Rybičky 48,Léto,2,1,66,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,2,66,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,66,,,,
13,up,UB40,Red Red Wine (Edit),19,2,63,,,,
14,up,Dr. Alban,It's My Life,14,7,66,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,66,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,65,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,66,,,,
18,down,Irie Révoltés,Rebelles,16,10,66,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,66,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,5,66,,,,
21,up,Inner Circle,Games People Play,21,3,66,,,,
22,up,Cocoman & Solid Vibes,Stoupám,24,5,66,,,,
23,up,Maxi Priest,Close to You,25,2,66,,,,
24,up,Sean Paul,Temperature,26,3,66,,,,
25,up,Jawsh 685,Laxed (Siren Beat),27,12,38,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,26,2,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,66,,,,
28,-,Shenseea,Upset,-,28,1,,,,
29,up,UB40,Kingston Town,29,6,63,,,,
30,-,Roy & Millie,We'll Meet (Remastered),-,30,1,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,62,,,,
32,-,Alton Ellis,Why Did You Leave Me to Cry,-,32,1,,,,
33,down,Diana King,Shy Guy,32,12,63,,,,
34,-,Yellowman,King and Queen (feat. Sister Nancy),-,34,1,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,61,,,,
36,-,Lady G & Sugar Minott,A Whole Heap a Man,-,36,1,,,,
37,-,Buju Banton & Nadine Sutherland,Wicked Dickie,-,37,1,,,,
38,down,Bob Marley & The Wailers,Jamming,37,14,61,,,,
39,up,Colectiv,Hop Hop,95,19,57,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,61,,,,
41,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,41,1,,,,
42,down,Nneka,Heartbeat,40,21,61,,,,
43,down,Shaggy,Oh Carolina,41,8,61,,,,
44,-,Queen Ifrica,What a Night (feat. Beres Hammond),-,44,1,,,,
45,down,Shaggy,Seasons (feat. Omi),42,22,59,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),48,12,57,,,,
47,up,Cocoman,Terorista,50,3,58,,,,
48,up,Svihadlo,Času Je Málo,52,18,58,,,,
49,down,Bob Marley & The Wailers,Redemption Song,43,16,61,,,,
50,up,Walk Off the Earth,Lighters Up (feat. Snoop Dogg),79,50,2,,,,
51,-,Janet Kay,Silly Games,-,30,1,,,,
52,-,Janet Kay,Silly Games,-,31,1,,,,
53,up,Ziggy Marley,True to Myself,78,10,59,,,,
54,up,The Wailers,I Shot the Sheriff,80,19,59,,,,
55,up,Kevin Lyttle,Turn Me On,81,8,57,,,,
56,down,Dub Fx,So Are You,17,8,64,,,,
57,up,Konshens & Birchill,Show Yourself,82,15,25,,,,
58,up,Serani,No Games,84,25,57,,,,
59,up,"Damian ""Jr. Gong"" Marley",Living It Up,85,23,59,,,,
60,up,Cocoman & Messenjah,Za Obzorem,86,17,54,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,20,57,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,34,54,,,,
63,up,Rida Radar & Captayn Freeman,Ready,94,34,59,,,,
64,up,Dr. Alban,It's My Life (Remix),96,21,57,,,,
65,down,The Mighty Mighty Bosstones,The Final Parade,31,31,2,,,,
66,down,Black Uhuru,Pay Day,33,33,2,,,,
67,down,Black Uhuru,One Love (feat. Louie Rankin),34,34,2,,,,
68,down,Black Uhuru,Slippin' into Darkness,35,35,2,,,,
69,down,Black Uhuru,Bassline,36,36,2,,,,
70,down,Black Uhuru,Questions,38,38,2,,,,
71,down,Matisyahu,Live Like a Warrior,44,30,48,,,,
72,up,Colectiv,Cestu Najdem,98,29,53,,,,
73,-,Shaggy,Strength of a Woman,-,54,54,,,,
74,-,Gyptian,Hold You (Major Lazer Remix),-,55,52,,,,
75,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,50,,,,
76,-,Dr. Alban,One Love,-,35,51,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,52,,,,
78,down,Alpha Blondy,Whole Lotta Love,46,45,2,,,,
79,-,Job 2 Do,ดูเธอทำ,-,27,10,,,,
80,-,Medial Banana,Káva,-,29,1,,,,
81,down,Anthony B,King In My Castle,49,49,2,,,,
82,down,KG Man,Police (We Nah Bow Riddim),51,51,2,,,,
83,down,Alpha Blondy,Rasta Bourgeois,53,53,2,,,,
84,down,Chocolate & Chacal,Estoy en la Yunai,54,54,2,,,,
85,down,Anthony B & Turbulence,Defenders,55,55,2,,,,
86,down,Jerone,The Search is Over (feat. Evie Pukupoo),56,56,2,,,,
87,down,Dalwayne,Deal Wid It,57,57,2,,,,
88,down,Alpha Blondy,Elections presidentielles,58,58,2,,,,
89,down,Fitta Warri,Save All of the Love,59,59,2,,,,
90,down,Louie Culture & Axx,Am a Freeman,60,60,2,,,,
91,down,Busy Signal,Jamaica Jamaica,61,26,2,,,,
92,down,Lutan Fyah,Touch Di Road,62,62,2,,,,
93,down,Lutan Fyah,She Got Stoned,63,63,2,,,,
94,down,Dalwayne,Real Ting,64,64,2,,,,
95,down,i-taweh,No Medicore Vibe,65,65,2,,,,
96,down,Black Uhuru,Iron Storm,66,66,2,,,,
97,down,Black Uhuru,Tip of the Iceberg (feat. Ice-T),69,69,2,,,,
98,-,J Boog,Let's Do It Again,-,13,31,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,48,,,,
100,down,Black Uhuru,Colorblind Affair,70,70,2,,,,
