Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,169,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,106,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),1,1,219,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,235,,,,
5,-,Doppelgänger & Dubioza Kolektiv,Joj!,-,5,1,,,,
6,down,UB40,Red Red Wine (Edit),4,2,237,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,3,239,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,238,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,1,240,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,8,4,110,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,240,,,,
12,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,234,,,,
13,down,Sean Paul,Temperature,10,3,239,,,,
14,down,Cocoman & Solid Vibes,Stoupám,12,5,238,,,,
15,down,Dub Fx,So Are You,13,8,232,,,,
16,down,Diana King,Shy Guy,14,8,107,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,48,5,226,,,,
18,up,Bob Marley & The Wailers,Redemption Song,43,16,171,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,18,17,,,,
20,down,Maxi Priest,Close to You,16,2,239,,,,
21,down,Shaggy,Boombastic,17,2,235,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,237,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,4,111,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,41,6,233,,,,
25,down,Diana King,Shy Guy,24,12,235,,,,
26,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,7,109,,,,
27,up,Cocoman,Terorista,27,3,230,,,,
28,up,Alpha Blondy,Seba Allah Y'e,58,15,117,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,234,,,,
30,up,Nneka,Heartbeat,30,21,235,,,,
31,up,Shaggy,Seasons (feat. Omi),31,22,233,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,238,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,239,,,,
34,up,UB40,Kingston Town,34,6,235,,,,
35,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),53,9,156,,,,
36,up,Kabaka Pyramid,Well Done,59,36,2,,,,
37,down,Irie Révoltés,Rebelles,35,10,240,,,,
38,down,Ziggy Marley,True to Myself,37,10,232,,,,
39,up,Bob Marley & The Wailers,Is This Love,39,5,234,,,,
40,up,Kabaka Pyramid,Can't Breathe,60,40,2,,,,
41,up,Kabaka Pyramid,Lead the Way,61,41,2,,,,
42,down,Cocoman & Messenjah,Za Obzorem,40,17,219,,,,
43,up,Mamita Peyote,Consentimiento,62,43,2,,,,
44,down,Serani,No Games,42,25,229,,,,
45,up,Kevin Lyttle,Turn Me On,54,8,227,,,,
46,up,KBong,Livin' Easy (feat. Stick Figure),63,46,2,,,,
47,down,Jawsh 685,Laxed (Siren Beat),44,12,211,,,,
48,down,Svihadlo,Času Je Málo,45,18,226,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,46,3,198,,,,
50,down,Colectiv,Hop Hop,49,19,222,,,,
51,up,Max Romeo & The Upsetters,Chase The Devil,55,46,4,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,20,218,,,,
53,down,Sto zvířat,Noc je ještě mladá,47,10,6,,,,
54,-,UB40,Red Red Wine,-,13,1,,,,
55,-,Sean Paul & Tove Lo,Calling On Me,-,5,113,,,,
56,down,Reggae Drummer Dominik,Paradise Riddim,6,6,2,,,,
57,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",29,29,2,,,,
58,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,27,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,7,204,,,,
60,down,Tribal Kush & Kalibwoy,Up Top,36,36,2,,,,
61,down,P.L.L,Truc de ouf,38,38,2,,,,
