Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,48,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,48,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,48,,,,
5,up,Shaggy,Boombastic,9,2,48,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,3,48,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,46,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,48,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,5,5,48,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,2,48,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,48,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,48,,,,
13,up,UB40,Kingston Town,19,6,45,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,48,,,,
15,up,Irie Révoltés,Rebelles,18,10,48,,,,
16,up,Bob Marley & The Wailers,Jamming,17,14,43,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),8,1,48,,,,
18,down,Sean Paul,Temperature,16,3,48,,,,
19,up,The Wailers,I Shot the Sheriff,29,19,41,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,40,,,,
21,up,Bob Marley & The Wailers,Is This Love,23,5,48,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,48,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,48,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,47,,,,
25,-,Medial Banana,Busy,-,25,1,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,48,,,,
27,down,Jawsh 685,Laxed (Siren Beat),14,12,20,,,,
28,up,Dub Fx,So Are You,28,8,46,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),21,12,39,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,44,,,,
31,up,Diana King,Shy Guy,33,12,45,,,,
32,down,Stick Figure,Once in a Lifetime,27,24,2,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,43,,,,
34,up,Sister Nancy,Bam Bam,63,29,8,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,43,,,,
36,up,Nneka,Heartbeat,38,21,43,,,,
37,up,Shaggy,Oh Carolina,39,8,43,,,,
38,up,Shaggy,Seasons (feat. Omi),40,22,41,,,,
39,up,Dr. Alban,It's My Life,66,7,48,,,,
40,up,Cocoman,Terorista,41,3,40,,,,
41,up,Iyah Syte & Lutan Fyah,Almost Never Count,48,41,2,,,,
42,up,The ATF Band,Irie High,50,42,2,,,,
43,up,Collie Buddz,Cali Roots Riddim (Instrumental),74,43,2,,,,
44,up,Collie Buddz & Mike Love,These Are My Roots,75,31,2,,,,
45,up,Anthony B & Collie Buddz,Chill Out,76,45,2,,,,
46,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,46,1,28,2020-10-11,28,2020-10-11
47,up,Collie Buddz & Jesse Royal,Ooh La La,77,47,2,,,,
48,-,Danakil,Marley,-,25,1,,,,
49,down,Ziggy Marley,True to Myself,43,10,41,,,,
50,up,Devon Morgan & Sleepy Time Ghost,"Keep on Making Music (feat. Blackout JA, Colourman & Daddy Freddy)",54,50,2,,,,
51,up,Devon Morgan & Sleepy Time Ghost,"Reggae, Ruler of the World",58,51,2,,,,
52,down,Kevin Lyttle,Turn Me On,45,8,39,,,,
53,down,UB40,Red Red Wine (Edit),20,2,45,,,,
54,up,"Fantan Mojah, Luciano & Turbulence",Solid Ground (feat. Perfect),60,54,2,,,,
55,up,I Kong & Najavibes,Life's Road (Live in Studio),79,55,2,,,,
56,down,Konshens & Birchill,Show Yourself,46,15,7,,,,
57,down,Serani,No Games,47,25,40,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,42,,,,
59,down,Cocoman & Messenjah,Za Obzorem,52,17,40,,,,
60,down,Rida Radar & Captayn Freeman,Ready,53,34,42,,,,
61,down,Colectiv,Hop Hop,55,19,40,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,34,37,,,,
63,down,Dr. Alban,It's My Life (Remix),61,21,40,,,,
64,down,Colectiv,Cestu Najdem,62,29,37,,,,
65,down,Shaggy,Strength of a Woman,64,54,39,,,,
66,down,Gyptian,Hold You (Major Lazer Remix),65,55,37,,,,
67,up,Dr. Alban,One Love,67,35,36,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,37,,,,
69,down,Inner Circle,Games People Play,30,3,48,,,,
70,down,Protoje,Who Knows (feat. Chronixx),69,56,37,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,71,3,33,,,,
72,up,United Flavour,Candela (feat. Medial Banana),72,12,29,,,,
73,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,73,37,20,,,,
74,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),91,59,35,,,,
75,up,Matisyahu,Live Like a Warrior,92,30,33,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,93,5,26,,,,
77,up,The Wailers,"Get Up, Stand Up",95,12,30,,,,
78,up,Svihadlo,Zelený List,96,31,35,,,,
79,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",97,19,34,,,,
80,up,Alpha Blondy,Seba Allah Y'e,98,15,32,,,,
81,up,Matisyahu,Sunshine,99,63,33,,,,
82,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),100,17,31,,,,
83,-,J Boog,Let's Do It Again,-,13,16,,,,
84,-,Bob Marley & The Wailers,Stir It Up,-,8,27,,,,
85,-,Svihadlo,Času Je Málo,-,34,28,,,,
86,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,21,,,,
87,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,14,,,,
88,up,Snoop Lion,La La La,90,58,36,,,,
89,down,Maxi Priest,Close to You,42,2,48,,,,
90,down,Bob Marley & The Wailers,Redemption Song,56,16,43,,,,
91,down,Messenjah,Neni mi jedno,32,32,2,,,,
92,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,19,,,,
93,down,Cocoman & Messenjah,Stopaři,34,34,2,,,,
94,-,The Chancers,Fight Dem Back,-,19,1,,,,
95,down,Cutty Ranks,A Who Seh Me Dun (Wake De Man),37,37,2,,,,
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,96,1,60,2020-11-15,60,2020-11-15
97,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,12,,,,
98,down,Aswad,"Shine (Beatmasters 7"" Mix)",70,43,35,,,,
99,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,22,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,20,,,,
