Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,96,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,29,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,97,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,97,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,97,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,97,,,,
8,down,Shaggy,Boombastic,7,2,97,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,4,97,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,97,,,,
11,down,UB40,Red Red Wine (Edit),8,2,94,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,97,,,,
13,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,14,,,,
14,up,Dr. Alban,It's My Life,15,7,97,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,7,97,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,97,,,,
17,down,Irie Révoltés,Rebelles,14,10,97,,,,
18,down,UB40,Kingston Town,12,6,94,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,96,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,97,,,,
21,-,Sie7e,Café Con Canela,-,21,1,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,5,97,,,,
23,down,Inner Circle,Games People Play,19,3,97,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,97,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,18,2,95,,,,
26,down,Sean Paul,Temperature,24,3,96,,,,
27,up,Bob Marley & The Wailers,Redemption Song,43,16,92,,,,
28,down,Maxi Priest,Close to You,25,2,97,,,,
29,down,Jawsh 685,Laxed (Siren Beat),26,12,69,,,,
30,down,Cocoman & Solid Vibes,Stoupám,29,5,97,,,,
31,down,Masicka,I Wish (Raw),27,27,2,,,,
32,down,Dub Fx,So Are You,30,8,95,,,,
33,up,Five Iron Frenzy,Anchors Away,41,33,2,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,92,,,,
35,down,Bob Marley & The Wailers,Jamming,31,14,92,,,,
36,-,SOJA,Rest of My Life (Bonus Track),-,36,1,,,,
37,down,Diana King,Shy Guy,32,12,94,,,,
38,-,Sean Paul,Never Give Up,-,38,1,,,,
39,down,Sister Nancy,Bam Bam,34,11,37,,,,
40,down,Shaggy,Oh Carolina,36,8,92,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,92,,,,
42,down,Nneka,Heartbeat,38,21,92,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),39,12,88,,,,
44,down,Cocoman,Terorista,40,3,89,,,,
45,down,Shaggy,Seasons (feat. Omi),42,22,90,,,,
46,-,Taiwan Mc,"Murda Sound (feat. Youthstar, Miscellaneous, Cyph4 & DJ Idem)",-,46,1,,,,
47,down,Svihadlo,Času Je Málo,46,18,89,,,,
48,down,Ziggy Marley,True to Myself,47,10,90,,,,
49,down,The Wailers,I Shot the Sheriff,48,19,90,,,,
50,down,Konshens & Birchill,Show Yourself,49,15,56,,,,
51,down,"Damian ""Jr. Gong"" Marley",Living It Up,50,23,88,,,,
52,down,Serani,No Games,51,25,88,,,,
53,up,Cocoman & Messenjah,Za Obzorem,54,17,85,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,34,85,,,,
55,up,Kevin Lyttle,Turn Me On,56,8,88,,,,
56,up,Colectiv,Hop Hop,57,19,88,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,88,,,,
58,-,Myssa More,Bunny (feat. Peekay & Darkface),-,58,1,,,,
59,up,Dr. Alban,It's My Life (Remix),59,21,88,,,,
60,up,Rida Radar & Captayn Freeman,Ready,60,34,90,,,,
61,up,Xavier Rudd & The United Nations,Shame,81,61,2,,,,
62,up,Colectiv,Cestu Najdem,62,29,84,,,,
63,up,Shaggy,Strength of a Woman,63,54,85,,,,
64,up,Culture,Why Am I a Rastaman?,84,64,2,,,,
65,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,5,,,,
66,-,Sting & Shaggy,Just One Lifetime,-,66,1,,,,
67,down,J Boog,Let's Do It Again,64,13,61,,,,
68,down,Gyptian,Hold You (Major Lazer Remix),65,55,81,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,66,3,77,,,,
70,down,Aswad,"Shine (Beatmasters 7"" Mix)",67,43,79,,,,
71,down,Dr. Alban,One Love,68,35,80,,,,
72,down,United Flavour,Candela (feat. Medial Banana),69,12,72,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,81,,,,
74,down,Svihadlo,Zelený List,71,31,76,,,,
75,down,Job 2 Do,ดูเธอทำ,72,27,39,,,,
76,-,Alborosie,Youth Like Me,-,36,1,,,,
77,down,Fast Food Orchestra,Jump Around,76,30,2,,,,
78,down,Matisyahu,Live Like a Warrior,73,30,77,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,74,5,67,,,,
80,down,Bob Marley & The Wailers,Stir It Up,75,8,68,,,,
81,-,Laid Back,Bakerman (Soul Clap Remix),-,16,22,,,,
82,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,45,1,,,,
83,-,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,-,77,1,,,,
84,-,Mungo's Hi Fi & Marina P,Mama Was Right,-,78,1,,,,
85,-,Althea & Donna,Uptown Top Ranking,-,80,1,,,,
86,down,The Wailers,"Get Up, Stand Up",77,12,66,,,,
87,down,Maestro Don & Bounty Killer,Pioneer,35,35,2,,,,
88,-,Java,Pain,-,23,1,,,,
89,-,Skillibeng,Internet War,-,24,1,,,,
90,-,Franco Wildlife,Wild Out Here,-,25,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,78,37,60,,,,
92,-,Bobby 6ix,They Don't Know,-,27,1,,,,
93,-,Wildlife Pettodene,Guzman,-,30,1,,,,
94,-,ShaqStar,Damage (feat. Jelly RPG),-,52,1,,,,
95,-,Shawn Storm,Invest,-,55,1,,,,
96,-,Shawn Storm,Knock It (feat. Gaza Tussan) [Stillyet Productions],-,57,1,,,,
97,-,Shawn Storm,F the Critic (Lampshade Muzic),-,59,1,,,,
98,-,Shawn Storm,Nu Pree Me,-,60,1,,,,
99,down,Svihadlo,Času Je Málo,79,34,60,,,,
100,down,Alpha Blondy,Seba Allah Y'e,61,15,70,,,,
