Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,3,1,68,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,68,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,67,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,68,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,68,,,,
7,up,Shaggy,Boombastic,7,2,68,,,,
8,up,UB40,Kingston Town,8,6,65,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,3,68,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,68,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,66,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,2,68,,,,
13,up,Dr. Alban,It's My Life,15,7,68,,,,
14,up,Bob Marley & The Wailers,Is This Love,21,5,68,,,,
15,down,UB40,Red Red Wine (Edit),13,2,65,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,68,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,68,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,11,1,68,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,1,,,,
20,down,Irie Révoltés,Rebelles,18,10,68,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,68,,,,
22,down,Inner Circle,Games People Play,19,3,68,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,68,,,,
24,up,Cocoman & Solid Vibes,Stoupám,24,5,68,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,67,,,,
26,down,Maxi Priest,Close to You,25,2,68,,,,
27,down,Sean Paul,Temperature,26,3,68,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,12,40,,,,
29,down,Dub Fx,So Are You,28,8,66,,,,
30,up,Koffee,Toast,81,30,4,,,,
31,-,Jamaica Reggae Stars,Bad Boys,-,31,4,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,6,64,,,,
33,up,Diana King,Shy Guy,33,12,65,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,63,,,,
35,up,Bob Marley & The Wailers,Jamming,35,14,63,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,63,,,,
37,up,Nneka,Heartbeat,37,21,63,,,,
38,up,J Capri & Charly Black,Whine & Kotch,83,38,2,,,,
39,-,Dub Libitum,No Money No Fame,-,38,1,,,,
40,down,Shaggy,Oh Carolina,38,8,63,,,,
41,up,Alpha Steppa & Eva Keyes,Fever,84,41,2,,,,
42,-,Kranium,No Odda,-,42,1,,,,
43,down,Shaggy,Seasons (feat. Omi),39,22,61,,,,
44,up,Stand High Patrol,Along the River,85,44,2,,,,
45,-,Di Angelo,Me voy a mata' wiii,-,45,1,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),40,12,59,,,,
47,-,Run 4 Fun,Please talk to Jessica,-,47,1,,,,
48,down,Cocoman,Terorista,41,3,60,,,,
49,down,Svihadlo,Času Je Málo,42,18,60,,,,
50,down,Bob Marley & The Wailers,Redemption Song,43,16,63,,,,
51,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,3,,,,
52,down,Ziggy Marley,True to Myself,44,10,61,,,,
53,down,The Wailers,I Shot the Sheriff,45,19,61,,,,
54,down,Kevin Lyttle,Turn Me On,46,8,59,,,,
55,down,Konshens & Birchill,Show Yourself,47,15,27,,,,
56,down,Serani,No Games,48,25,59,,,,
57,up,Dalwayne,Deal Wid It,86,57,4,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,50,23,61,,,,
59,down,Cocoman & Messenjah,Za Obzorem,51,17,56,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,59,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,34,56,,,,
62,down,Rida Radar & Captayn Freeman,Ready,57,34,61,,,,
63,down,Dr. Alban,It's My Life (Remix),58,21,59,,,,
64,up,Manudigital,Only Just Begun (feat. Joseph Cotton),95,9,2,,,,
65,down,Colectiv,Cestu Najdem,59,29,55,,,,
66,down,Shaggy,Strength of a Woman,60,54,56,,,,
67,down,Gyptian,Hold You (Major Lazer Remix),61,55,54,,,,
68,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,43,52,,,,
69,down,Dr. Alban,One Love,63,35,53,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,18,54,,,,
71,down,Job 2 Do,ดูเธอทำ,65,27,12,,,,
72,up,Matisyahu,Live Like a Warrior,91,30,50,,,,
73,down,J Boog,Let's Do It Again,66,13,33,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,67,3,50,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,68,5,42,,,,
76,down,Bob Marley & The Wailers,Stir It Up,69,8,43,,,,
77,down,United Flavour,Candela (feat. Medial Banana),70,12,45,,,,
78,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,71,37,36,,,,
79,down,Svihadlo,Zelený List,72,31,51,,,,
80,down,Alpha Blondy,Seba Allah Y'e,73,15,47,,,,
81,down,Skillibeng,Bad Everyday (feat. Prince Swanny),75,75,2,,,,
82,down,Snoop Lion,La La La,74,58,52,,,,
83,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,59,51,,,,
84,down,The Wailers,"Get Up, Stand Up",77,12,46,,,,
85,down,Svihadlo,Času Je Málo,78,34,41,,,,
86,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",79,19,49,,,,
87,up,Colectiv,Hop Hop,88,19,59,,,,
88,-,Joss Stone,The Answer,-,38,1,,,,
89,-,Joss Stone,Stuck on You,-,39,1,,,,
90,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,45,1,,,,
91,up,Matisyahu,Sunshine,96,63,48,,,,
92,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),97,17,46,,,,
93,down,SOOTHSAYERS,Love and Unity,49,49,2,,,,
94,down,Third World,Now That We've Found Love,52,52,2,,,,
95,down,Denroy Morgan,I'll Do Anything for You,53,53,2,,,,
96,down,Medial Banana,Káva,29,29,3,,,,
97,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),98,9,27,,,,
98,down,Janet Kay,Silly Games,30,30,3,,,,
99,down,Janet Kay,Silly Games,31,31,3,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),99,14,34,,,,
