Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,150,,,,
2,up,Maxi Priest,Close to You,24,2,220,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,88,,,,
4,up,UB40,Red Red Wine (Edit),5,2,218,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,217,,,,
6,down,Maureen,Pum Fat,3,3,2,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,219,,,,
8,up,Sean Paul,Temperature,12,3,220,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,10,4,91,,,,
10,up,Cocoman & Solid Vibes,Stoupám,16,5,219,,,,
11,-,Yao,Mother Africa,-,11,1,,,,
12,up,Dub Fx,So Are You,20,8,213,,,,
13,up,Diana King,Shy Guy,22,8,89,,,,
14,up,Madness,Night Boat To Cairo,54,14,4,,,,
15,up,Madness,One Step Beyond,55,15,6,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,25,3,220,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,2,221,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,3,218,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,29,6,214,,,,
20,up,Shaggy,Boombastic,30,2,216,,,,
21,up,Diana King,Shy Guy,31,12,216,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,6,1,221,,,,
23,up,Tommy Lee Sparta,Energy,38,23,2,,,,
24,up,Cocoman,Terorista,33,3,211,,,,
25,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",34,7,91,,,,
26,up,Masicka,Energy,42,26,2,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,215,,,,
28,up,Anthony B,King in My Castle,64,28,2,,,,
29,up,Nneka,Heartbeat,36,21,216,,,,
30,up,Shaggy,Seasons (feat. Omi),39,22,214,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,7,219,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,220,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,220,,,,
34,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,13,171,,,,
35,up,Irie Révoltés,Rebelles,44,10,221,,,,
36,up,Ziggy Marley,True to Myself,46,10,213,,,,
37,up,UB40,Kingston Town,48,6,218,,,,
38,up,Juls Cattáneo,Animal,65,25,4,,,,
39,up,Bob Marley & The Wailers,Is This Love,51,5,215,,,,
40,up,Kevin Lyttle,Turn Me On,52,8,208,,,,
41,up,SL2,On a Ragga Tip '97 (Original Mix),66,41,2,,,,
42,up,M Beat,Surrender,67,42,2,,,,
43,-,BOKI,Bez Teba (Cover),-,12,4,,,,
44,up,Serani,No Games,56,25,210,,,,
45,up,Bob Marley & The Wailers,Jamming,50,14,171,,,,
46,-,Week.Day & 450,What If,-,46,1,,,,
47,-,450,Journey,-,47,1,,,,
48,up,Jawsh 685,Laxed (Siren Beat),59,12,192,,,,
49,up,Cocoman & Messenjah,Za Obzorem,60,17,201,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,63,3,179,,,,
51,down,Ziggy Marley,Rebellion Rises,8,8,4,,,,
52,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,208,,,,
53,down,Ziggy Marley,I Am a Human,9,9,4,,,,
54,up,Colectiv,Hop Hop,69,19,204,,,,
55,up,Svihadlo,Času Je Málo,70,18,210,,,,
56,down,Ziggy Marley,Circle of Peace,11,11,4,,,,
57,down,Ziggy Marley,High on Life,13,13,4,,,,
58,down,Ziggy Marley,Change Your World,15,15,4,,,,
59,down,Ziggy Marley,World Revolution,18,18,4,,,,
60,down,Ziggy Marley,The Storm Is Coming,21,21,4,,,,
61,down,Ziggy Marley,See Dem Fake Leaders,23,23,4,,,,
62,down,Mar Villarreal & DJ Jeren,Costa Rica,58,58,2,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,95,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,20,203,,,,
65,-,Gregory Isaacs,Night Nurse,-,33,1,,,,
66,down,Jimmy Cliff,Reggae Night,32,32,7,,,,
67,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,16,25,,,,
68,down,Teejay & Davido,Drift (Remix),14,14,3,,,,
69,down,Kejoo Beats,Yallah Ali,17,17,3,,,,
