Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,110,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,111,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,111,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,111,,,,
6,up,Shaggy,Boombastic,6,2,111,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,111,,,,
8,up,Inner Circle,Sweat (A La La La La Long),13,2,111,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,109,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,43,,,,
11,up,UB40,Red Red Wine (Edit),11,2,108,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,111,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,3,111,,,,
14,up,Dr. Alban,It's My Life,15,7,110,,,,
15,up,UB40,Kingston Town,16,6,108,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,111,,,,
17,up,Irie Révoltés,Rebelles,19,10,111,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,106,,,,
19,up,Cocoman & Solid Vibes,Stoupám,25,5,111,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,111,,,,
21,up,Inner Circle,Games People Play,22,3,111,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,111,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,110,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,5,111,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,111,,,,
26,up,Bob Marley & The Wailers,Jamming,33,14,106,,,,
27,down,Sean Paul,Temperature,26,3,110,,,,
28,down,Maxi Priest,Close to You,27,2,111,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,12,83,,,,
30,down,Dub Fx,So Are You,29,8,109,,,,
31,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),74,9,43,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,106,,,,
33,down,Sister Nancy,Bam Bam,32,11,51,,,,
34,up,Diana King,Shy Guy,34,12,108,,,,
35,up,Shaggy,Oh Carolina,35,8,106,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,106,,,,
37,up,Nneka,Heartbeat,37,21,106,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),38,12,102,,,,
39,up,Cocoman,Terorista,40,3,103,,,,
40,up,Shaggy,Seasons (feat. Omi),41,22,104,,,,
41,-,Sto zvířat,Vánoční písnička,-,35,1,,,,
42,up,Yvonne Curtis,Son of a Preacher Man (Blak Prophetz Dub Mix),78,42,2,,,,
43,up,Inner Circle,Sweat,79,23,2,,,,
44,down,Svihadlo,Času Je Málo,43,18,103,,,,
45,up,Ziggy Marley,True to Myself,45,10,104,,,,
46,up,The Wailers,I Shot the Sheriff,46,19,104,,,,
47,up,Serani,No Games,47,25,102,,,,
48,up,Konshens & Birchill,Show Yourself,48,15,70,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,102,,,,
50,down,Bob Marley & The Wailers,Redemption Song,42,16,106,,,,
51,down,Kevin Lyttle,Turn Me On,50,8,102,,,,
52,down,Cocoman & Messenjah,Za Obzorem,51,17,99,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,34,99,,,,
54,up,Colectiv,Hop Hop,54,19,102,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,102,,,,
56,up,Dr. Alban,It's My Life (Remix),56,21,102,,,,
57,up,Rida Radar & Captayn Freeman,Ready,57,34,104,,,,
58,up,Colectiv,Cestu Najdem,58,29,98,,,,
59,up,J Boog,Let's Do It Again,59,13,75,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,82,3,91,,,,
61,down,Shaggy,Strength of a Woman,60,54,99,,,,
62,up,Cocoman & Dr. Kary,Tak už to bal,63,7,22,,,,
63,down,Job 2 Do,ดูเธอทำ,61,27,51,,,,
64,down,Gyptian,Hold You (Major Lazer Remix),62,55,95,,,,
65,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,43,93,,,,
66,down,Dr. Alban,One Love,65,35,92,,,,
67,down,The Wailers,"Get Up, Stand Up",66,12,77,,,,
68,down,United Flavour,Candela (feat. Medial Banana),67,12,84,,,,
69,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,93,,,,
70,-,Dahvid Slur,Joy (feat. Written),-,70,1,,,,
71,down,Svihadlo,Zelený List,69,31,88,,,,
72,down,Alpha Blondy,Seba Allah Y'e,70,15,83,,,,
73,down,Matisyahu,Live Like a Warrior,71,30,89,,,,
74,-,UB40,Red Red Wine (12'' Version),-,20,1,,,,
75,-,Vybz Kartel,Try Dat,-,31,1,,,,
76,-,The Black Seeds,One By One,-,76,1,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,41,3,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,73,5,78,,,,
79,down,Bob Marley & The Wailers,Stir It Up,75,8,78,,,,
80,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,37,70,,,,
81,-,Sean Paul,Give Me the Light,-,56,1,,,,
82,-,Pan Nikdo,Mimo město,-,60,1,,,,
83,-,Sto zvířat,Noční ptáci,-,63,1,,,,
84,-,C. Wyne Nalukalala,Global Apartheid,-,78,1,,,,
85,-,Ziggy Marley,Ceceil,-,81,1,,,,
86,down,Svihadlo,Času Je Málo,77,34,70,,,,
87,down,Urban Robot,/hai taim/ (feat. Messenjah),53,16,48,,,,
88,down,Snoop Lion,La La La,80,58,79,,,,
89,down,RDX,Shake Your Bam Bam,44,44,2,,,,
90,down,Manudigital,Only Just Begun (feat. Joseph Cotton),9,9,7,,,,
91,-,Koffee,W (feat. Gunna),-,26,9,,,,
92,-,Netherfriends,Weed Queen (feat. Ssxog),-,43,3,,,,
93,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),81,59,76,,,,
