Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,0,,,,
2,up,Shaggy,Boombastic,5,2,0,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,0,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,0,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,0,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,2,0,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,0,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,0,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,0,,,,
11,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),86,2,0,,,,
12,down,Dr. Alban,It's My Life,11,7,0,,,,
13,-,Masicka,Ride,-,13,0,,,,
14,up,Bob Marley & The Wailers,Is This Love,20,5,0,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,0,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,0,,,,
17,up,UB40,Red Red Wine (Edit),36,2,0,,,,
18,up,UB40,Kingston Town,34,6,0,,,,
19,-,Vybz Kartel,Tip,-,19,0,,,,
20,down,Irie Révoltés,Rebelles,16,10,0,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,0,,,,
22,up,Maxi Priest,Close to You,22,2,0,,,,
23,down,Inner Circle,Games People Play,19,3,0,,,,
24,down,Stick Figure,World on Fire (feat. Slightly Stoopid),7,7,0,,,,
25,down,Sean Paul,Temperature,23,3,0,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,0,,,,
27,down,Cocoman & Solid Vibes,Stoupám,25,5,0,,,,
28,-,Konshens,Dancehall Love Story,-,28,0,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,0,,,,
30,up,Dub Fx,So Are You,32,8,0,,,,
31,up,Dexta Daps & Masicka,Leader,31,31,0,,,,
32,up,Sean Paul,When It Comes to You,81,32,0,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,41,6,0,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,0,,,,
35,up,Jackie Mittoo,Wall Street,49,35,0,,,,
36,up,Diana King,Shy Guy,44,12,0,,,,
37,-,Kranium,Turn Down the Lights,-,37,0,,,,
38,up,Shaggy,Oh Carolina,45,8,0,,,,
39,up,Bob Marley & The Wailers,Jamming,46,14,0,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,18,0,,,,
41,up,Nneka,Heartbeat,48,21,0,,,,
42,up,Sister Nancy,Bam Bam,50,11,0,,,,
43,up,Shaggy,Seasons (feat. Omi),52,22,0,,,,
44,up,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,77,44,0,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),53,12,0,,,,
46,up,Svihadlo,Času Je Málo,57,18,0,,,,
47,up,Cocoman,Terorista,56,3,0,,,,
48,down,Teejay,Baller,39,39,0,,,,
49,up,Ziggy Marley,True to Myself,59,10,0,,,,
50,up,Bob Marley & The Wailers,Redemption Song,60,16,0,,,,
51,up,The Wailers,I Shot the Sheriff,61,19,0,,,,
52,up,Serani,No Games,64,25,0,,,,
53,-,Kranium,In Charge,-,41,0,,,,
54,up,Kevin Lyttle,Turn Me On,71,8,0,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,20,0,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),79,34,0,,,,
57,up,Dr. Alban,It's My Life (Remix),80,21,0,,,,
58,up,Rida Radar & Captayn Freeman,Ready,82,34,0,,,,
59,up,Cocoman & Messenjah,Za Obzorem,84,17,0,,,,
60,down,Colectiv,Hop Hop,58,19,0,,,,
61,up,Shaggy,Strength of a Woman,85,54,0,,,,
62,up,Gyptian,Hold You (Major Lazer Remix),87,55,0,,,,
63,up,Matisyahu,Sunshine,63,63,0,,,,
64,down,Vybz Kartel,Drone Dem,55,55,0,,,,
65,down,Vybz Kartel,Come Home,54,54,0,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,0,,,,
67,-,Protoje,Who Knows (feat. Chronixx),-,56,0,,,,
68,-,Dr. Alban,One Love,-,35,0,,,,
69,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,0,,,,
70,-,Snoop Lion,La La La,-,58,0,,,,
71,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,0,,,,
72,-,Svihadlo,Zelený List,-,31,0,,,,
73,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,0,,,,
74,down,Sublime Reggae Kings,Human,15,15,0,,,,
75,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,0,,,,
76,down,Gregory Isaacs,Night Nurse,33,33,0,,,,
77,-,Svihadlo,Času Je Málo,-,34,0,,,,
78,-,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],-,73,0,,,,
79,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,0,,,,
80,-,Al Barry,Morning Sun,-,24,0,,,,
81,-,Bob Marley & The Wailers,Stir It Up,-,8,0,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,0,,,,
83,down,Colectiv,Cestu Najdem,42,29,0,,,,
84,down,Bob Marley & The Wailers,Positive Vibration (Live),18,18,0,,,,
85,down,Groove da Praia,Memories,30,30,0,,,,
86,down,Cali P,Nuh Business,24,24,0,,,,
87,down,Junior Kelly,False Pretender,27,27,0,,,,
88,down,Junior Kelly,High Hopes,28,28,0,,,,
89,down,Alborosie,Herbalist,29,29,0,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,0,,,,
91,down,Alpha Blondy,Seba Allah Y'e,83,15,0,,,,
92,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,0,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,0,,,,
94,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,0,,,,
95,-,Matisyahu,Live Like a Warrior,-,30,0,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,0,,,,
97,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,0,,,,
98,down,Perfect Giddimani,The Windrush Generation (feat. David Lammy),35,35,0,,,,
99,down,Marlon Asher,Cross the Border,37,37,0,,,,
100,down,Marlon Asher,"Our Life (feat. Anthony B, Pressure Busspipe & Meleku)",38,38,0,,,,
